﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
ID,Indonesia,10139,100030,Abun,"Abun, Karon Pantai",13000,5,N,kgr,Abun,4,1,Christianity,60.000,13.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-0.62967,132.37715
CO,Colombia,10145,100037,Achagua,Achagua,1000,5,N,aca,Achagua,4,1,Christianity,70.000,12.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,4.37393,-72.19655
BM,"Myanmar (Burma)",10146,100038,Achang,"Achang, Maingtha",39000,5,N,acn,Achang,5,4,"Ethnic Religions",24.000,20.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,24.26139999981,97.669640000186
OD,"South Sudan",10149,100042,Acholi,"Acholi, Shuli",81000,5,N,ach,Acholi,5,1,Christianity,89.000,15.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,2,7,"Africa, East and Southern",AFR,Africa,N,N,,N,3.5516050454365,32.192515200316
UG,Uganda,10149,100042,Acholi,"Acholi, Shuli",2087000,5,N,ach,Acholi,5,1,Christianity,97.000,41.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,2,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,3.00109,32.64907
GH,Ghana,10154,100052,"Adan, Adangbe","Adan, Adangbe",7800,5,N,adq,Adangbe,3,1,Christianity,95.000,23.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,2,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.36989,0.76327
BN,Benin,10158,100074,Aja,Aja,1123000,5,N,ajg,"Aja (Benin)",4,4,"Ethnic Religions",30.000,11.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,6.97793,1.76127
PP,"Papua New Guinea",10159,100075,Adjora,Adjora,8400,5,N,ado,Abu,3,1,Christianity,91.000,22.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-4.23858,144.49575
PP,"Papua New Guinea",10163,115798,"Yewa Bule","Yewa Bule",3800,5,N,bhg,Binandere,3,1,Christianity,95.000,28.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-8.5701259477543,147.97122936774
NC,"New Caledonia",10164,100083,Aeke,Aeke,400,5,N,fra,French,5,1,Christianity,100.000,20.000,19,A010,"Pacific Islanders",243,C0151,"New Caledonia",1,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-21.07235,164.86818
AO,Angola,10168,100093,Afrikaner,Afrikaner,2500,5,N,afr,Afrikaans,5,1,Christianity,97.000,35.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-15.254118055904,13.57093379356
AS,Australia,10168,100093,Afrikaner,Afrikaner,48000,5,N,afr,Afrikaans,5,1,Christianity,94.000,45.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,1,"Australia and Pacific",AUS,Australia,N,N,,N,-32.902739,149.782181
BC,Botswana,10168,100093,Afrikaner,Afrikaner,11000,5,N,afr,Afrikaans,5,1,Christianity,97.000,18.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-23.10899,22.1401
CA,Canada,10168,100093,Afrikaner,Afrikaner,11000,5,N,afr,Afrikaans,5,1,Christianity,91.000,22.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,12,"America, North and Caribbean",NAR,"North America",N,N,,N,43.7,-79.38
LT,Lesotho,10168,100093,Afrikaner,Afrikaner,2500,5,N,afr,Afrikaans,5,1,Christianity,94.000,15.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-29.304558793653,27.480047400068
NL,Netherlands,10168,100093,Afrikaner,Afrikaner,29000,5,N,afr,Afrikaans,5,1,Christianity,90.000,25.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,10,"Europe, Western",EUR,Europe,N,N,,N,52.354822,4.891342
NZ,"New Zealand",10168,100093,Afrikaner,Afrikaner,1400,5,N,afr,Afrikaans,5,1,Christianity,90.000,21.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-36.857905,174.741652
SF,"South Africa",10168,100093,Afrikaner,Afrikaner,4058000,5,N,afr,Afrikaans,5,1,Christianity,89.000,23.253,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-26.247134127338,27.862625750578
UK,"United Kingdom",10168,100093,Afrikaner,Afrikaner,251000,5,N,afr,Afrikaans,5,1,Christianity,94.000,12.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,10,"Europe, Western",EUR,Europe,N,N,,N,51.376880483248,-0.14237283673702
US,"United States",10168,100093,Afrikaner,Afrikaner,24000,5,N,afr,Afrikaans,5,1,Christianity,95.000,35.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,12,"America, North and Caribbean",NAR,"North America",N,N,,N,34.006061516526,-118.3208371713
WA,Namibia,10168,100093,Afrikaner,Afrikaner,79000,5,N,afr,Afrikaans,5,1,Christianity,93.000,18.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-23.125769999986,17.263589999679
WZ,Eswatini,10168,100093,Afrikaner,Afrikaner,15000,5,N,afr,Afrikaans,5,1,Christianity,75.000,21.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-26.328454630877,31.120338384809
ZA,Zambia,10168,100093,Afrikaner,Afrikaner,117000,5,N,afr,Afrikaans,5,1,Christianity,94.000,20.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-13.90477,26.3663
ZI,Zimbabwe,10168,100093,Afrikaner,Afrikaner,106000,5,N,afr,Afrikaans,5,1,Christianity,96.000,30.000,12,A003,"Eurasian Peoples",175,C0079,Germanic,15,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-19.06606,29.10939
PP,"Papua New Guinea",10171,100100,Agarabi,Agarabi,54000,5,N,agd,Agarabi,4,1,Christianity,98.000,31.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-6.19261,145.91135
CM,Cameroon,10174,100105,Esimbi,Esimbi,30000,5,N,ags,Esimbi,4,4,"Ethnic Religions",25.000,20.000,22,A013,"Sub-Saharan Peoples",333,C0257,"Bantu, Cameroon-Bamileke",2,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.50469,9.8546
NI,Nigeria,10174,100105,Esimbi,Esimbi,400,5,N,ags,Esimbi,4,4,"Ethnic Religions",22.000,18.000,22,A013,"Sub-Saharan Peoples",333,C0257,"Bantu, Cameroon-Bamileke",2,8,"Africa, West and Central",AFR,Africa,Y,N,,N,7.725759,9.869254
ID,Indonesia,10176,100111,Aghu,Aghu,4900,5,N,ahh,Aghu,1,1,Christianity,70.000,11.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-6.34522,140.09942
PP,"Papua New Guinea",10177,100113,Agi,"Agi, Metru",1800,5,N,aif,Agi,1,1,Christianity,90.000,22.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-3.49341,142.41975
PP,"Papua New Guinea",10178,100114,Agob,"Agob, Upiala-Bituri",4900,5,N,kit,Agob,3,1,Christianity,96.000,22.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-8.99389,142.60158
NI,Nigeria,10179,100115,Agoi,"Agoi, Ibami",26000,5,N,ibm,Robambami,1,1,Christianity,90.000,13.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,5.82803,8.18174
CO,Colombia,10182,100123,"Macaguan, Agualinda Guajibo","Macaguan, Agualinda Guajibo",500,5,N,mbn,Macaguan,1,1,Christianity,50.000,13.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,6.34045,-71.2754
NI,Nigeria,10188,100131,Agwagwune,"Agwagwune, Akurakura",45000,5,N,yay,Agwagwune,3,1,Christianity,93.000,11.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,5.77711,8.04895
GH,Ghana,10189,100133,Akan-Ahafo,Akan-Ahafo,117000,5,N,aka,Akan,5,1,Christianity,85.000,20.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,7.3413173152419,-2.3263180317518
NH,Vanuatu,10190,100134,Ahamb,Ahamb,1100,5,N,ahb,Axamb,3,1,Christianity,94.000,45.000,19,A010,"Pacific Islanders",315,C0227,Vanuatu,1,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-16.49563,167.70668
GH,Ghana,10192,100137,Ahanta,Ahanta,250000,5,N,aha,Ahanta,4,1,Christianity,90.000,23.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,4.8596,-1.94475
PP,"Papua New Guinea",10196,100147,Aiku,"Aiku, Menandon",1500,5,N,ymo,"Yangum Mon",1,1,Christianity,95.000,23.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-3.54689,142.53348
ID,Indonesia,10197,100148,Aikwakai,"Aikwakai, Sikaritai",1200,5,N,tty,Sikaritai,3,1,Christianity,55.000,12.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-2.81533,138.30944
PP,"Papua New Guinea",10204,100157,Ainbai,Ainbai,200,5,N,aic,Ainbai,0,1,Christianity,95.000,19.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-3.07618,141.11728
PP,"Papua New Guinea",10206,100159,Aiome,Aiome,1800,5,N,aki,Aiome,1,1,Christianity,90.000,27.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-5.14326,144.77366
PP,"Papua New Guinea",10207,100160,Aion,Aion,1400,5,N,aew,Ambakich,0,1,Christianity,90.000,21.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-4.23095,144.30554
ID,Indonesia,10209,100163,Airoran,"Airoran, Adora",4400,5,N,air,Airoran,1,1,Christianity,65.000,12.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-1.88365,138.15713
AS,Australia,10218,100179,Akan,Akan,3400,5,N,aka,Akan,5,1,Christianity,85.000,40.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,1,"Australia and Pacific",AUS,Australia,N,N,,N,-33.9,151.1
CA,Canada,10218,100179,Akan,Akan,600,5,N,aka,Akan,5,1,Christianity,70.000,25.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,12,"America, North and Caribbean",NAR,"North America",N,N,,N,49.22,-123.01
DA,Denmark,10218,100179,Akan,Akan,1900,5,N,aka,Akan,5,1,Christianity,74.000,29.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,10,"Europe, Western",EUR,Europe,N,N,,N,55.62,12.38
FI,Finland,10218,100179,Akan,Akan,1300,5,N,aka,Akan,5,1,Christianity,90.000,25.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,10,"Europe, Western",EUR,Europe,N,N,,N,60.15,24.71
GH,Ghana,10218,100179,Akan,Akan,5229000,5,N,aka,Akan,5,1,Christianity,70.000,43.679,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.7,-1.61
IT,Italy,10218,100179,Akan,Akan,48000,5,N,aka,Akan,5,1,Christianity,70.000,15.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,10,"Europe, Western",EUR,Europe,N,N,,N,41.92,12.49
IV,"Côte d'Ivoire",10218,100179,Akan,Akan,426000,5,N,aka,Akan,5,1,Christianity,70.000,12.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,8,"Africa, West and Central",AFR,Africa,N,N,,N,6.7,-3.36
US,"United States",10218,100179,Akan,Akan,80000,5,N,aka,Akan,5,1,Christianity,85.000,20.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,13,12,"America, North and Caribbean",NAR,"North America",N,N,,N,40.86,-73.8
BR,Brazil,10219,100181,Ingariko,Ingariko,1600,5,N,ake,Akawaio,4,1,Christianity,51.000,20.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",3,11,"America, Latin",LAM,"South America",N,Y,,N,4.9432316388889,-60.477516666667
GY,Guyana,10219,100181,Ingariko,Akawaio,5400,5,N,ake,Akawaio,4,1,Christianity,75.000,50.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",3,11,"America, Latin",LAM,"South America",N,Y,,N,5.98438,-60.41842
NH,Vanuatu,10222,100184,Akei,"Akei, Tasiriki",1900,5,N,tsr,Akei,3,1,Christianity,97.000,45.000,19,A010,"Pacific Islanders",315,C0227,Vanuatu,1,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-15.50212,166.77317
BM,"Myanmar (Burma)",10223,100185,Akha,Akha,222000,5,N,ahk,Akha,5,1,Christianity,49.000,25.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,5,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,21.00681,100.00883
TH,Thailand,10223,100185,Akha,Akha,60000,5,N,ahk,Akha,5,1,Christianity,90.000,22.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,5,2,"Asia, Southeast",ASI,Asia,Y,N,,N,20.13507,99.67029
US,"United States",10225,100189,Aklano,Aklano,25000,5,N,akl,Aklanon,4,1,Christianity,95.000,12.000,17,A008,"Malay Peoples",166,C0070,"Filipino, Central",2,12,"America, North and Caribbean",NAR,"North America",N,N,,N,33.960245,-118.234623
PP,"Papua New Guinea",10226,100190,Akolet,Akolet,3100,5,N,akt,Akolet,2,1,Christianity,91.000,16.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-6.22441,150.13454
GH,Ghana,10227,100191,Akpafu,"Akpafu, Lolobi",98000,5,N,akp,Siwu,4,1,Christianity,90.000,21.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,7.2161,0.45656
GH,Ghana,10234,100201,Akan-Akwamu,Akan-Akwamu,74000,5,N,aka,Akan,5,1,Christianity,88.000,21.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.34756,-1.33254
GH,Ghana,10235,100202,Akan-Akwapem,Akan-Akwapem,853000,5,N,aka,Akan,5,1,Christianity,92.000,22.000,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,5.8618473557709,-0.66644902510245
PP,"Papua New Guinea",10244,100213,Alamblak,Alamblak,3000,5,N,amp,Alamblak,4,1,Christianity,90.000,13.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-4.65709,143.30127
RP,Philippines,10245,100214,Alangan,Alangan,3200,5,N,alj,Alangan,4,1,Christianity,70.000,15.000,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,13.098210000191,121.02196999982
PP,"Papua New Guinea",10248,100217,Alatil,"Alatil, Aruop",500,5,N,alx,Mol,0,1,Christianity,100.000,15.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-3.45774,142.54138
RP,Philippines,10250,100223,"Bikol, West Albay","Bikol, West Albay",335000,5,N,fbl,"Bikol, West Albay",1,1,Christianity,95.000,13.000,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,13.16992,123.51373
CT,"Central African Republic",10254,100228,Ali,Ali,60000,5,N,aiy,Ali,2,1,Christianity,88.000,18.000,22,A013,"Sub-Saharan Peoples",102,C0003,Adamawa-Ubangi,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,4.53941,18.07216
ID,Indonesia,10257,100237,Alune,"Alune, Sapalewa",23000,5,N,alp,Alune,4,1,Christianity,80.000,12.000,17,A008,"Malay Peoples",222,C0130,Maluku-Central,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-3.07133,128.40122
CG,"Congo, Democratic Republic of",10258,100238,Alur,"Alur, Lur",1437000,5,N,alz,Alur,5,1,Christianity,96.000,22.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,2,8,"Africa, West and Central",AFR,Africa,N,Y,,N,2.36758,30.77958
UG,Uganda,10258,100238,Alur,"Alur, Lur",1371000,5,N,alz,Alur,5,1,Christianity,96.000,30.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,2,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,2.47989,31.18051
AS,Australia,10259,100242,Alyawarra,Alyawarra,1600,5,N,aly,Alyawarr,3,1,Christianity,90.000,40.000,19,A010,"Pacific Islanders",100,C0001,"Australian Aboriginal",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-21.042659999759,136.83489000017
PP,"Papua New Guinea",10260,100243,Ama,"Ama, Apaka",1400,5,N,amm,Sawiyanu,4,4,"Ethnic Religions",30.000,19.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-4.19953,141.65724
ID,Indonesia,10261,100244,Amahei,Amahei,90,5,N,abs,"Malay, Ambonese",4,6,Islam,35.000,12.000,17,A008,"Malay Peoples",222,C0130,Maluku-Central,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-3.31845,128.94537
BR,Brazil,10262,100245,Amawaka,Amawaka,200,5,N,amc,Amahuaca,3,1,Christianity,75.000,35.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,,N,-9.71584,-72.20473
PP,"Papua New Guinea",10263,100246,Amaimon,Amaimon,3300,5,N,ali,Amaimon,2,1,Christianity,92.000,27.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-5.20531,145.3765
PP,"Papua New Guinea",10265,100249,Amanab,Amanab,8200,5,N,amn,Amanab,4,1,Christianity,97.000,24.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-3.50936,141.19471
NI,Nigeria,10266,100251,"Amap, Amo","Amap, Amo",24000,5,N,amo,Amo,2,1,Christianity,93.000,70.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.32097,8.66024
UG,Uganda,10271,100259,Amba,Amba,59000,5,N,rwm,"Amba (Uganda)",3,4,"Ethnic Religions",45.000,11.000,22,A013,"Sub-Saharan Peoples",334,C0258,"Bantu, Central-Congo",2,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,0.82715,30.07941
NH,Vanuatu,10272,100260,"Ambae, East","Ambae, East",8700,5,N,omb,"Ambae, East",4,1,Christianity,95.000,41.000,19,A010,"Pacific Islanders",315,C0227,Vanuatu,1,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-15.34711,167.89953
NH,Vanuatu,10273,100261,"Ambae, West","Ambae, West",14000,5,N,nnd,"Ambae, West",4,1,Christianity,98.000,45.000,19,A010,"Pacific Islanders",315,C0227,Vanuatu,1,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-15.4317,167.79833
PP,"Papua New Guinea",10276,100265,"Ambasi, Tain-Daware","Ambasi, Tain-Daware",2700,5,N,bhg,Binandere,3,1,Christianity,88.000,30.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-8.1619322793512,147.84606550612
NH,Vanuatu,10282,100272,Amblong,Amblong,400,5,N,alm,Amblong,0,1,Christianity,96.000,39.000,19,A010,"Pacific Islanders",315,C0227,Vanuatu,1,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-15.50805,166.94357
ID,Indonesia,10284,100274,Ambonese,Ambonese,333000,5,N,abs,"Malay, Ambonese",4,1,Christianity,70.000,40.000,17,A008,"Malay Peoples",222,C0130,Maluku-Central,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-3.6559919136959,128.21988339191
NL,Netherlands,10284,100274,Ambonese,Ambonese,53000,5,N,abs,"Malay, Ambonese",4,1,Christianity,85.000,45.000,17,A008,"Malay Peoples",222,C0130,Maluku-Central,2,10,"Europe, Western",EUR,Europe,N,N,,N,52.070814235389,4.2988066612984
NH,Vanuatu,10286,100276,"Ambrym, Southeast","Ambrym, Southeast",6500,5,N,tvk,"Ambrym, Southeast",4,1,Christianity,95.000,43.000,19,A010,"Pacific Islanders",315,C0227,Vanuatu,1,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-16.30724,168.2006
PP,"Papua New Guinea",10287,100277,Ambul,"Ambul, Palik",2400,5,N,apo,Ambul,1,1,Christianity,95.000,23.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-6.31141,149.7878
PP,"Papua New Guinea",10288,100278,Ambulas,Ambulas,70000,5,N,abt,Ambulas,4,1,Christianity,99.000,26.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-3.79117,143.08903
PP,"Papua New Guinea",10290,100282,Amele,Amele,15000,5,N,aey,Amele,4,1,Christianity,90.000,24.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-5.28986,145.6852
US,"United States",10291,100288,"Americans, U.S., Spanish-speaking","Americans, U.S., Spanish-speaking",24373000,5,N,spa,Spanish,5,1,Christianity,80.000,20.000,16,A007,"Latin-Caribbean Americans",188,C0093,Hispanic,1,12,"America, North and Caribbean",NAR,"North America",N,Y,,N,29.514268316729,-98.51884591131
LI,Liberia,10292,100289,Americo-Liberian,Americo-Liberian,140000,5,N,lir,"Liberian English",3,1,Christianity,93.000,26.000,22,A013,"Sub-Saharan Peoples",262,C0173,"Sub-Saharan African, other",1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.4132099717559,-10.546757854561
PP,"Papua New Guinea",10299,100302,Ampale,"Ampale, Safeyoka",5000,5,N,apz,Safeyoka,4,1,Christianity,98.000,26.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-6.90026,146.07615
NI,Nigeria,10305,100310,Anaang,Anaang,3178000,5,N,anw,Anaang,3,1,Christianity,99.000,48.611,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,4.91512,7.58154
