﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
12435,"Bajju, Kaje",656000,5,65.000,20.000,1,0,0,N,1,Christianity,,NAB56b,p12435.jpg
10589,Bakaka,61000,5,75.000,15.000,1,0,0,N,1,Christianity,,NAB56b,
10596,Bakpinka,6500,4,65.000,6.000,1,0,0,N,1,Christianity,,NAB56b,
10609,Balo,4400,4,66.000,3.000,1,0,0,N,1,Christianity,,NAB56b,
10630,Bamukumbit,19000,4,76.000,5.000,1,0,0,N,1,Christianity,,NAB56b,p10630.jpg
10633,Banagere,45000,4,72.000,6.000,1,0,0,N,1,Christianity,,NAB56b,
10646,Banga,28000,2,10.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p10646.jpg
12327,Bankalawa,64000,1,4.000,2.000,1,1,64000,Y,6,Islam,1,NAB56b,
10686,Bareshe,99000,4,18.000,3.000,1,0,0,N,6,Islam,,NAB56b,
14585,Basa,350000,4,25.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p14585.jpg
10700,Basa-Gurmana,5300,1,0.000,0.000,1,1,5300,Y,4,"Ethnic Religions",1,NAB56b,
20928,Bassa-Kontagora,36000,4,30.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56,
10729,Batu,56000,2,35.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
10738,Bauchi,39000,1,2.000,0.800,1,1,39000,Y,6,Islam,1,NAB56b,p10738.jpg
19336,Beba,5600,2,40.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
10750,Bebe,4800,3,61.000,0.400,1,0,0,N,1,Christianity,,NAB56b,
13692,Becheve,22400,4,36.980,9.603,2,0,0,N,4,"Ethnic Religions",,NAB56b,p13692.jpg
10761,Beezen,900,2,45.000,0.300,1,0,0,N,4,"Ethnic Religions",,NAB56b,
10762,Begbere,164000,4,15.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
10769,Bekworra,208000,5,30.000,12.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p10769.jpg
10811,Berom,1421000,5,96.000,46.401,1,0,0,N,1,Christianity,,NAB56b,p10811.jpg
10820,Betsinga,83000,4,75.000,7.000,1,0,0,N,1,Christianity,,NAB56b,p10820.jpg
10821,Bette-Bende,173000,5,89.000,11.000,1,0,0,N,1,Christianity,,NAB56b,
10831,Biba-Befang,5400,4,74.000,7.000,1,0,0,N,1,Christianity,,NAB56b,
21980,Bijim,11000,5,70.000,14.000,1,0,0,N,1,Christianity,,NAB56b,p21980.jpg
10847,Bile,51000,4,15.000,7.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
10857,Binawa,14000,5,99.000,55.000,1,0,0,N,1,Christianity,,NAB56b,p10857.jpg
10884,Bitare,90000,5,94.863,29.601,2,0,0,N,1,Christianity,,NAB56b,
10911,Bokyi,303900,5,97.348,34.218,2,0,0,N,1,Christianity,,NAB56b,p10911.jpg
10914,"Bole, Bolewa",180000,1,4.000,2.000,1,1,180000,Y,6,Islam,4,NAB56b,p10914.jpg
19337,Bonkeng,5800,4,40.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
11010,Bumaji,21000,5,75.000,16.000,1,0,0,N,1,Christianity,,NAB56b,
11022,"Bura, Pabir",545000,4,5.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p11022.jpg
18900,Buru,1600,5,25.000,15.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
11815,Butawa,69000,1,2.000,1.000,1,1,69000,Y,6,Islam,1,NAB56b,p11815.jpg
10975,Buu,300,3,62.000,0.300,1,0,0,N,1,Christianity,,NAB56b,p10975.jpg
11079,Cala,15000,3,70.000,1.300,1,0,0,N,1,Christianity,,NAB56b,
11298,"Chamba Daka",232000,4,19.703,5.731,2,0,0,N,4,"Ethnic Religions",,NAB66c,
11299,"Chamba Leko",172000,4,29.994,5.604,2,0,0,N,4,"Ethnic Religions",,NAB66c,
19089,"Chara, Fachara",6100,4,25.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
11313,Chawai,107000,5,70.000,15.000,1,0,0,N,1,Christianity,,NAB56b,p11313.jpg
11364,Chokobo,2500,4,5.000,3.000,1,0,0,N,6,Islam,,NAB56b,
22322,Chung,2500,4,60.000,5.000,1,0,0,N,1,Christianity,,NAB56b,
11411,"Como Karim",22000,5,25.000,12.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
18814,Cori,8100,5,55.000,11.000,1,0,0,N,1,Christianity,,NAB56b,p18814.jpg
11591,Doka,22000,4,10.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p11591.jpg
11592,Doko-Uyanga,400,5,70.000,11.000,1,0,0,N,1,Christianity,,NAB56b,
11605,Dong,10000,4,5.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
11630,Duguri,97000,1,5.000,1.000,1,1,97000,Y,4,"Ethnic Religions",2,NAB56b,p11630.jpg
11631,Duguza,6900,4,10.000,2.250,1,0,0,N,4,"Ethnic Religions",,NAB56b,
21579,"Dukawa, Eastern",57000,2,7.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
21578,"Dukawa, Western",69000,2,7.000,1.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p21578.jpg
11643,Dungi,2100,2,10.000,1.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12188,Ebira,2381000,4,18.000,8.838,1,0,0,N,6,Islam,,NAB59m,p12188.jpg
11712,Ebughu,12000,4,92.000,8.000,1,0,0,N,1,Christianity,,NAB56b,
11715,Efai,13200,4,94.000,6.000,2,0,0,N,1,Christianity,,NAB56b,
11717,Efik,767700,5,97.938,37.266,3,0,0,N,1,Christianity,,NAB56b,p11717.jpg
11718,Efutop,34000,4,93.000,10.000,1,0,0,N,1,Christianity,,NAB56b,
21562,"Egbira Koto",69000,4,10.000,6.000,1,0,0,N,6,Islam,,NAB59m,
11721,Eggon,288000,5,65.000,45.000,1,0,0,N,1,Christianity,,NAB56b,p11721.jpg
11728,Ejagham,228000,5,85.118,12.000,2,0,0,N,1,Christianity,,NAB56b,p11728.jpg
11730,Ekajuk,85000,4,70.000,9.000,1,0,0,N,1,Christianity,,NAB56b,
11731,Eket,476000,5,94.000,33.000,1,0,0,N,1,Christianity,,NAB56b,
11732,Eki,11000,4,95.000,2.500,1,0,0,N,1,Christianity,,NAB56b,
11734,Ekpari,92000,4,44.000,6.000,1,0,0,N,4,"Ethnic Religions",,NAB59z,
11738,Eleme,118000,4,88.000,8.000,1,0,0,N,1,Christianity,,NAB56b,
11743,Eloyi,108000,2,6.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p11743.jpg
11748,Eman,2000,3,62.000,0.300,1,0,0,N,1,Christianity,,NAB56b,
11144,Enwang,33000,5,96.000,18.000,1,0,0,N,1,Christianity,,NAB56b,
11159,Etebi,35000,5,96.000,16.000,1,0,0,N,1,Christianity,,NAB56b,
11162,Etulo,24000,4,65.000,4.000,1,0,0,N,1,Christianity,,NAB59z,p11162.jpg
11166,Evand,20100,5,69.571,11.662,2,0,0,N,1,Christianity,,NAB56b,
11186,Fam,2700,4,45.000,6.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
19661,"Fang, Benjube Fenga",5500,4,61.000,3.000,1,0,0,N,1,Christianity,,NAB56b,
11212,"Firan, Izarek",5400,4,25.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p11212.jpg
11784,Fyem,25000,2,40.000,2.000,1,0,0,N,6,Islam,,NAB56b,
20929,Gamo-Ningi,18000,4,35.000,7.000,1,0,0,N,4,"Ethnic Religions",,NAB56,
19809,Ganang,4500,4,30.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
11850,Gbo,103000,5,92.000,12.000,1,0,0,N,1,Christianity,,NAB56b,
11919,Gokana,186000,5,98.000,35.000,1,0,0,N,1,Christianity,,NAB56b,
11969,Gubi,2100,2,10.000,1.000,1,0,0,N,6,Islam,,NAB56b,
12001,"Gure-Kahugu, Gura",48000,5,98.000,12.000,1,0,0,N,1,Christianity,,NAB56b,
12005,Gurmana,7000,4,10.000,3.849,1,0,0,N,6,Islam,,NAB56b,p12005.jpg
12014,Gwa,5300,1,4.000,1.450,1,1,5300,Y,4,"Ethnic Religions",1,NAB56b,p12014.jpg
20571,Gwak,95000,4,12.000,3.000,1,0,0,N,6,Islam,,NAB56b,
12022,Gyem,2200,4,10.000,4.730,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12165,Ham,380000,5,85.000,75.000,1,0,0,N,1,Christianity,,NAB56b,
19555,Hone,13000,2,10.000,0.200,1,0,0,N,6,Islam,,NAB56b,
12123,Horom,3100,4,40.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12170,Ibeno,21000,5,75.000,17.000,1,0,0,N,1,Christianity,,NAB56b,
12171,Ibibio,6804600,5,99.523,41.538,4,0,0,N,1,Christianity,,NAB56b,p12171.jpg
19552,Ibilo,8200,4,80.000,10.000,1,0,0,N,1,Christianity,,NAB56,
19669,Icen,79000,5,51.000,30.000,1,0,0,N,1,Christianity,,NAB56b,p19669.jpg
12175,Ichen,96000,4,50.000,4.000,1,0,0,N,1,Christianity,,NAB56b,p12175.jpg
12180,Idere,12000,5,90.000,14.000,1,0,0,N,1,Christianity,,NAB56b,
12182,Idoma,153000,4,45.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB59z,
18379,"Idoma, Central",502000,5,97.000,25.000,1,0,0,N,1,Christianity,,NAB59z,p18379.jpg
18380,"Idoma, West",546000,5,97.000,34.000,1,0,0,N,1,Christianity,,NAB59z,
12190,Igede,495000,4,75.000,7.000,1,0,0,N,1,Christianity,,NAB59z,p12190.jpg
20759,Ihievbe,59000,4,85.000,5.000,1,0,0,N,1,Christianity,,NAB56,
22362,Ikhin-Aokho,7200,3,60.000,0.000,1,0,0,N,1,Christianity,,NAB56b,
12199,Iko,12000,4,90.000,9.000,1,0,0,N,1,Christianity,,NAB56b,
12203,Iku,22000,4,4.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12204,Ikulu,103000,4,5.000,2.200,1,0,0,N,4,"Ethnic Religions",,NAB56b,p12204.jpg
12216,Ilue,9800,4,95.000,8.000,1,0,0,N,1,Christianity,,NAB56b,
10463,"Ipulo, Assumbo",6300,4,74.000,3.000,1,0,0,N,1,Christianity,,NAB56b,
12253,Irigwe,92000,4,28.000,8.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12266,Isoko,732000,5,98.000,32.000,1,0,0,N,1,Christianity,,NAB59z,
12272,Isu,23000,5,55.000,13.000,1,0,0,N,1,Christianity,,NAB56b,
12283,Ito,13000,5,90.000,12.000,1,0,0,N,1,Christianity,,NAB59z,
12302,Iyive,4100,5,75.000,13.884,2,0,0,N,1,Christianity,,NAB56b,
12320,Janji,2200,4,55.000,4.000,1,0,0,N,1,Christianity,,NAB56b,
18821,Jere,99000,4,42.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12351,Jibu,63000,4,6.000,2.600,1,0,0,N,4,"Ethnic Religions",,NAB56b,p12351.jpg
12353,Jidda-Abu,23000,4,40.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12362,Jiru,6500,4,25.000,7.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12770,"Jukun, Kona",6000,4,30.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p12770.jpg
10129,"Jukun, Wanu",6200,4,10.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
15420,"Jukun, Wapan",206000,4,94.000,10.000,1,0,0,N,1,Christianity,,NAB56b,p15420.jpg
15880,"Jukun, Wase",3200,4,20.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p15880.jpg
12912,Kadun,20000,2,20.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p12912.jpg
12412,Kagoma,49000,5,78.000,12.000,1,0,0,N,1,Christianity,,NAB56b,
12431,Kaivi,4500,5,55.000,18.000,1,0,0,N,1,Christianity,,NAB56b,
12438,Kakihum,28000,4,15.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p12438.jpg
12459,Kamantan,36000,3,75.000,2.000,1,0,0,N,1,Christianity,,NAB56b,
18376,Kambari,172000,5,34.000,16.000,1,0,0,N,6,Islam,,NAB56b,p18376.jpg
19638,Kami,11000,4,5.000,4.000,1,0,0,N,6,Islam,,NAB56,
12474,Kamkam,2400,4,30.000,2.400,1,0,0,N,6,Islam,,NAB56b,
12480,Kamuku,64000,4,8.000,3.500,1,0,0,N,4,"Ethnic Religions",,NAB56b,
19556,Kaningkom-Nindem,18000,5,92.000,12.000,1,0,0,N,1,Christianity,,NAB56b,
12505,Kanufi,20000,4,10.000,3.849,1,0,0,N,4,"Ethnic Religions",,NAB56b,
18830,Kapya,300,4,20.000,9.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12674,Kiballo,1700,2,8.000,0.500,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12705,Kiong,900,4,80.000,9.000,1,0,0,N,1,Christianity,,NAB56b,
12724,Kitimi,5300,1,4.000,1.400,1,1,5300,Y,6,Islam,1,NAB56b,
18949,Kofa,1600,4,4.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12743,Kohumono,63000,4,92.000,10.000,1,0,0,N,1,Christianity,,NAB56b,
12778,Konja,14000,2,50.000,1.700,1,0,0,N,1,Christianity,,NAB56b,
21981,"Koro Nulu",4300,4,5.000,3.000,1,0,0,N,6,Islam,,NAB56,
20656,"Koro Zuba",12000,5,35.000,12.000,1,0,0,N,6,Islam,,NAB56,
12798,"Koro, Jijili",16000,4,60.000,6.000,1,0,0,N,1,Christianity,,NAB56b,
12802,Korop,31000,4,77.806,8.527,2,0,0,N,1,Christianity,,NAB56b,p12802.jpg
12809,Kosin,4100,4,60.000,4.000,1,0,0,N,1,Christianity,,NAB56b,
12826,Kpan,22000,4,18.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
20934,Kudu-Camo,3000,5,25.000,12.000,1,0,0,N,4,"Ethnic Religions",,NAB56,
11263,Kugbo,6900,4,65.000,5.000,1,0,0,N,1,Christianity,,NAB56b,
19338,Kuk,6600,4,72.000,3.000,1,0,0,N,1,Christianity,,NAB56b,p19338.jpg
11269,Kukele,248000,5,97.000,29.000,1,0,0,N,1,Christianity,,NAB56b,
18919,"Kulung, Bambur",54000,4,94.000,8.000,1,0,0,N,1,Christianity,,NAB56b,p18919.jpg
12841,Kumaju,5300,4,74.000,2.500,1,0,0,N,1,Christianity,,NAB56b,
19339,Kung,800,3,74.000,2.000,1,0,0,N,1,Christianity,,NAB56b,p19339.jpg
12871,Kurama,77000,4,88.000,4.000,1,0,0,N,1,Christianity,,NAB56b,p12871.jpg
12889,Kuteb,90000,5,92.065,13.466,2,0,0,N,1,Christianity,,NAB56b,
12892,Kuturmi,20000,4,25.000,7.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12895,Kuzamani,2000,4,4.000,3.000,1,0,0,N,6,Islam,,NAB56b,p12895.jpg
12901,Kwaja,5400,3,73.000,2.000,1,0,0,N,1,Christianity,,NAB56b,
12312,Labur,700,2,12.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
12971,Lame,22000,4,10.000,6.000,1,0,0,N,6,Islam,,NAB56b,
13000,Laru,32000,1,3.000,2.000,1,1,32000,Y,6,Islam,1,NAB56b,
19340,Lefa,18000,3,52.000,2.000,1,0,0,N,1,Christianity,,NAB56b,
13022,"Lela, Dakakari",187000,4,20.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p13022.jpg
13032,Lemoro,21000,4,35.000,7.166,1,0,0,N,4,"Ethnic Religions",,NAB56b,
18932,Lere,29000,4,35.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56,
19164,"Libo, Kaan",21000,4,40.000,6.000,1,0,0,N,4,"Ethnic Religions",,NAB66c,
13108,Lopawa,22000,1,3.000,2.000,1,1,22000,Y,6,Islam,1,NAB56b,
13135,Lubila,22000,5,75.000,12.000,1,0,0,N,1,Christianity,,NAB56b,
13140,Lufu,5300,4,60.000,8.000,1,0,0,N,1,Christianity,,NAB56b,
13183,Mabo-Barkul,4100,4,35.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
19599,Madda,206000,5,85.000,20.000,1,0,0,N,1,Christianity,,NAB56b,
13212,Magu,23000,2,40.000,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
13462,"Mama, Kwarra",69000,4,20.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p13462.jpg
13467,"Mambila, Cameroon",70000,5,30.000,12.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
13468,"Mambila, Nigeria",206000,2,12.500,2.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
18918,Mashi,1600,5,45.000,13.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
13626,"Mbembe, Cross-River",257000,5,95.000,27.000,1,0,0,N,1,Christianity,,NAB56b,
21985,Mbessa,27000,4,65.000,9.000,1,0,0,N,1,Christianity,,NAB56b,
13630,"Mbonga, Mboa",5100,2,42.402,1.449,2,0,0,N,1,Christianity,,NAB56b,
19342,Mbu,300,3,66.000,1.000,1,0,0,N,1,Christianity,,NAB56b,
15377,"Mbube, Western",90000,4,94.000,7.000,1,0,0,N,1,Christianity,,NAB56b,
22329,Mbuk,600,3,55.000,,1,0,0,N,1,Christianity,,NAB56b,
13641,Mbula-Bwazza,134000,5,48.000,16.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p13641.jpg
13657,Megili,115000,4,45.000,6.500,1,0,0,N,4,"Ethnic Religions",,NAB56b,
13715,Mijong,2500,4,55.000,5.000,1,0,0,N,1,Christianity,,NAB56b,
13728,Mini,6600,4,65.000,3.000,1,0,0,N,1,Christianity,,NAB56b,
12361,"Mumuye Minde",35000,4,75.000,10.000,1,0,0,N,1,Christianity,,NAB56b,
13944,"Nandu-Tari, Ahwai",13000,4,55.000,7.000,1,0,0,N,1,Christianity,,NAB56b,p13944.jpg
13239,Naraguta,12000,4,40.000,7.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p13239.jpg
13263,Ncane,20000,3,70.000,1.000,1,0,0,N,1,Christianity,,NAB56b,
13274,Nde,48000,5,88.000,13.000,1,0,0,N,1,Christianity,,NAB56b,
20761,Nde-Gbite,,4,,,1,0,,N,1,Christianity,,NAB56,
13283,Ndoe,14000,4,75.000,9.000,1,0,0,N,1,Christianity,,NAB56b,
13292,Ndola,119900,4,60.451,8.871,2,0,0,N,1,Christianity,,NAB56b,p13292.jpg
19306,Ndunda,600,4,6.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
19286,Ngamambo,137000,4,62.000,5.000,1,0,0,N,1,Christianity,,NAB56b,
13406,Ninzo,139000,4,6.000,3.914,1,0,0,N,4,"Ethnic Religions",,NAB56b,p13406.jpg
15209,Njikum,4560,5,62.513,25.918,2,0,0,N,1,Christianity,,NAB56b,
19343,Njyem,11400,4,83.433,7.000,2,0,0,N,1,Christianity,,NAB56b,
13415,Nkari,11000,5,90.000,12.000,1,0,0,N,1,Christianity,,NAB56b,
13416,Nkem-Nkum,70000,5,92.000,14.000,1,0,0,N,1,Christianity,,NAB56b,
13956,Nkukoli,3400,4,70.000,7.000,1,0,0,N,1,Christianity,,NAB56b,
13958,Nnam,7400,4,75.000,7.000,1,0,0,N,1,Christianity,,NAB56b,
13970,Noni,64000,4,70.000,7.000,1,0,0,N,1,Christianity,,NAB56b,
10236,"Nsari, Akweto",13000,3,70.000,2.000,1,0,0,N,1,Christianity,,NAB56b,
14059,"Numana, Sanga",60000,4,24.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
14067,Nungu,100000,4,34.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p14067.jpg
16029,Nyankpa,93000,5,75.000,60.000,1,0,0,N,1,Christianity,,NAB56b,
19517,Nyeng,3500,4,55.000,8.000,1,0,0,N,1,Christianity,,NAB56b,
14098,Nyima,22000,4,60.000,7.000,1,0,0,N,1,Christianity,,NAB56b,
22393,"Obang Valley",19000,4,89.000,6.000,1,0,0,N,1,Christianity,,NAB56b,
14112,Obanliku,135000,4,94.000,9.000,1,0,0,N,1,Christianity,,NAB56b,
14114,Obolo,336000,5,96.000,34.000,1,0,0,N,1,Christianity,,NAB56b,p14114.jpg
14115,Obulom,6400,4,70.000,4.000,1,0,0,N,1,Christianity,,NAB56b,
14116,Obuoro,12000,5,90.000,14.000,1,0,0,N,1,Christianity,,NAB56b,
14119,Odual,37000,4,94.000,8.000,1,0,0,N,1,Christianity,,NAB56b,
14120,Odut,4900,4,70.000,6.000,1,0,0,N,1,Christianity,,NAB56b,
14124,Ogbia,423000,5,98.000,29.000,1,0,0,N,1,Christianity,,NAB56b,
14125,Ogbogolo,20000,4,65.000,5.000,1,0,0,N,1,Christianity,,NAB56b,
14126,Ogbronuagum,22000,4,55.000,8.000,1,0,0,N,1,Christianity,,NAB56b,p14126.jpg
19639,Ogoni,467000,5,96.000,36.000,1,0,0,N,1,Christianity,,NAB56b,p19639.jpg
14136,Okobo,110000,5,92.000,11.000,1,0,0,N,1,Christianity,,NAB56b,
20762,Oloma,,4,,,1,0,,N,1,Christianity,,NAB56,
14148,Olulumo-Ikom,187000,5,98.000,34.000,1,0,0,N,1,Christianity,,NAB56b,
14222,Oron,155000,4,94.000,9.000,1,0,0,N,1,Christianity,,NAB56b,
14224,Orri,156000,5,96.000,27.000,1,0,0,N,1,Christianity,,NAB56b,
14226,Osatu,700,4,55.000,3.000,1,0,0,N,1,Christianity,,NAB56b,
19670,Panawa,5600,4,6.000,3.000,1,0,0,N,6,Islam,,NAB56b,
20763,Pangseng,,4,,,1,0,,N,1,Christianity,,NAB56,
14257,Pe,8700,4,35.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p14257.jpg
12817,Peere,65000,4,46.883,8.376,2,0,0,N,1,Christianity,,NAB56b,
14443,Pongu,54000,4,30.000,2.500,1,0,0,N,6,Islam,,NAB56b,p14443.jpg
14469,Puku,71000,4,8.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p14469.jpg
22368,Rishiwa,6100,5,80.000,20.000,1,0,0,N,1,Christianity,,NAB56b,
20766,Rombo,230000,3,60.000,2.000,1,0,0,N,1,Christianity,,NAB56,
14589,Rukuba,172000,4,70.000,8.000,1,0,0,N,1,Christianity,,NAB56b,p14589.jpg
14591,Rumaya,13000,4,15.000,8.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
14596,Ruruma,16000,5,70.000,16.000,1,0,0,N,1,Christianity,,NAB56b,p14596.jpg
14721,Sanga,39000,4,30.000,10.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
19554,Shakara,5300,4,60.000,7.000,1,0,0,N,1,Christianity,,NAB56,
14888,Shal,15000,4,20.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
14889,Shama,9900,2,10.000,0.500,1,0,0,N,4,"Ethnic Religions",,NAB56b,
20767,Shamang,,4,,,1,0,,N,4,"Ethnic Religions",,NAB56,
14892,Shani,2000,2,8.000,0.400,1,0,0,N,6,Islam,,NAB56b,
15106,"Suga, Baghap",29000,4,13.000,10.000,1,0,0,N,6,Islam,,NAB56b,
15138,Surubu,3600,5,80.000,11.000,1,0,0,N,1,Christianity,,NAB56b,p15138.jpg
15267,Tapshin,10000,2,12.000,0.500,1,0,0,N,4,"Ethnic Religions",,NAB56b,p15267.jpg
