﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5789000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19689,"Bania Agrahari","Bania Agrahari",S,385000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19691,"Bania Bais","Bania Bais",S,155000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19693,"Bania Barnawar","Bania Barnawar",S,81000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,20019,"Bania Brittal","Bania Brittal",P,62000,1,Y,asm,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19697,"Bania Gahoi","Bania Gahoi",S,407000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19698,"Bania Gandha Banik","Bania Gandha Banik",S,349000,1,Y,ben,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19702,"Bania Kasarwani","Bania Kasarwani",S,501000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19703,"Bania Kasaundhan","Bania Kasaundhan",S,598000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19711,"Bania Mahajan","Bania Mahajan",S,228000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19712,"Bania Mahesri","Bania Mahesri",S,440000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19718,"Bania Oswal","Bania Oswal",S,498000,1,Y,hin,Assamese,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19719,"Bania Porwal","Bania Porwal",S,392000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19721,"Bania Rauniar","Bania Rauniar",S,157000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,16981000,1,Y,hin,Assamese,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,Assamese,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16323,"Bansphor (Hindu traditions)","Bansphor (Hindu traditions)",S,182000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16337,Barman,Barman,S,8000,1,Y,dis,Assamese,5,Hinduism,0.491,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,10736,Bauri,Bauri,S,2343000,1,Y,ben,Assamese,5,Hinduism,0.333,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,660000,1,Y,hin,Assamese,5,Hinduism,0.045,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,2073000,1,Y,urd,Assamese,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16404,Bhandari,Bhandari,S,766000,1,Y,ory,Assamese,5,Hinduism,0.013,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16412,"Bharbhunja (Hindu traditions)","Bharbhunja (Hindu traditions)",S,1438000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16352,"Bharia Bhumia","Bharia Bhumia",S,380000,1,Y,hin,Assamese,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Assamese,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,5900000,1,Y,hin,Assamese,5,Hinduism,0.003,,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
IN,India,16500,Bhoksa,Bhoksa,S,70000,1,Y,tkb,Assamese,5,Hinduism,0.025,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,134000,1,Y,npi,Assamese,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,548000,1,Y,kxv,Assamese,5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16424,Bhuinhar,Bhuinhar,S,1156000,1,Y,hin,Assamese,5,Hinduism,0.049,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16426,Bhuinmali,Bhuinmali,S,189000,1,Y,ben,Assamese,5,Hinduism,0.119,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16452,Bhuiya,"Bhuiya unspecified",S,1503000,1,Y,hin,Assamese,5,Hinduism,0.163,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1328000,1,Y,ben,Assamese,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16447,Bhumij,Bhumij,S,35000,1,Y,syl,Assamese,5,Hinduism,1.115,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19742,Biate,Biate,S,19000,2,N,biu,Assamese,5,Hinduism,42.130,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16457,Bind,Bind,S,1176000,1,Y,bho,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,211000,1,Y,hin,Assamese,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16489,Binjhia,Binjhia,S,6800,1,Y,syl,Assamese,5,Hinduism,2.037,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16461,Birhor,Birhor,S,24000,2,N,biy,Assamese,5,Hinduism,5.616,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16463,Birjia,Birjia,S,17000,2,N,unx,Assamese,5,Hinduism,14.390,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20209,"Bishnupriya Manipuri","Bishnupriya Manipuri",S,103000,1,Y,bpy,Assamese,5,Hinduism,0.991,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,Assamese,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BT,Bhutan,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,6600,1,Y,brx,Assamese,5,Hinduism,1.351,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20780,"Boria Assam","Boria Assam",P,219000,1,Y,asm,Assamese,5,Hinduism,0.024,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BT,Bhutan,16521,Brahmin,Brahmin,P,6200,1,Y,asm,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16783,"Brahmin Ganak","Brahmin Ganak",P,70000,1,Y,asm,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3651000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19949,"Brahmin Joshi","Brahmin Joshi",S,449000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19950,"Brahmin Jyoti","Brahmin Jyoti",S,152000,1,Y,ory,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5100000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19972,"Brahmin Radhi","Brahmin Radhi",S,1937000,1,Y,ben,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19973,"Brahmin Rikhisur","Brahmin Rikhisur",S,62000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19974,"Brahmin Sakaldwipi","Brahmin Sakaldwipi",S,585000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19977,"Brahmin Saraswat","Brahmin Saraswat",S,717000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16521,Brahmin,"Brahmin unspecified",S,246000,1,Y,ben,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34563000,1,Y,hin,Assamese,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19985,"Brahmin Utkal","Brahmin Utkal",S,221000,1,Y,ben,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19986,"Brahmin Vaidik","Brahmin Vaidik",S,230000,1,Y,ben,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19987,"Brahmin Varendra","Brahmin Varendra",S,314000,1,Y,ben,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,17966,Bru,Bru,S,245000,2,N,trp,Assamese,5,Hinduism,16.749,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16541,"Buna (Hindu traditions)","Buna (Hindu traditions)",S,497000,1,Y,ben,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,185000,3,N,nri,Assamese,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,260000,1,Y,ccp,Assamese,2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54313000,1,Y,hin,Assamese,5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16568,Chang,Chang,S,77000,3,N,nbc,Assamese,1,Christianity,98.935,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16583,Chero,Chero,S,239000,1,Y,hin,Assamese,5,Hinduism,0.118,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16589,Chhetri,Chhetri,S,248000,1,Y,npi,Assamese,5,Hinduism,0.127,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16552,"Chik Baraik","Chik Baraik",S,139000,1,Y,sck,Assamese,5,Hinduism,2.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16552,"Chik Baraik","Chik Baraik",S,8700,1,Y,syl,Assamese,5,Hinduism,1.466,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17355,"Chin, Mara","Chin Mara",S,52000,3,N,mrh,Assamese,1,Christianity,99.317,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,16598,Chiru,Chiru,S,11000,3,N,cdf,Assamese,1,Christianity,98.358,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16961,Christian,Christian,S,305000,3,N,ben,Assamese,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,Assamese,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16664,Darjee,Darjee,S,59000,1,Y,npi,Assamese,5,Hinduism,2.501,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2475000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16621,Deori,Deori,S,61000,1,Y,der,Assamese,5,Hinduism,0.535,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3305000,1,Y,guj,Assamese,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16708,Dhanwar,Dhanwar,S,76000,1,Y,hne,Assamese,5,Hinduism,0.213,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12098000,1,Y,hin,Assamese,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16710,Dhodia,Dhodia,S,807000,1,Y,guj,Assamese,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16711,"Dholi (Hindu traditions)","Dholi (Hindu traditions)",S,282000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,17520,"Dholi (Muslim traditions)","Dholi (Muslim traditions)",S,62000,1,Y,syl,Assamese,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,19194,Dowaniya,Dowaniya,P,3400,1,Y,asm,Assamese,2,Buddhism,0.000,0.000,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
IN,India,16753,Dura,Dura,S,3700,1,Y,ory,Assamese,5,Hinduism,1.278,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,158000,1,Y,tel,Assamese,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4808000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19082,Ganda,Ganda,S,1504000,1,Y,ory,Assamese,5,Hinduism,0.683,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16839,Gangai,Gangai,S,5700,1,Y,npi,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16819,Gangte,Gangte,S,26000,3,N,gnb,Assamese,1,Christianity,95.812,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1305000,3,N,grt,Assamese,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16800,Gauda,Gauda,S,2412000,1,Y,ory,Assamese,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16828,"Ghosi (Hindu traditions)","Ghosi (Hindu traditions)",S,344000,1,Y,hin,Assamese,5,Hinduism,0.055,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21032,"Gond Maria","Gond Maria",S,1803000,1,Y,gno,Assamese,5,Hinduism,0.904,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10129000,1,Y,hin,Assamese,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16860,Gorait,Gorait,S,12000,1,Y,ben,Assamese,5,Hinduism,0.585,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21557,"Gujjar (Hindu traditions)","Gujjar (Hindu traditions)",S,72000,1,Y,gju,Assamese,5,Hinduism,0.796,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16886,Guria,Guria,S,872000,1,Y,ory,Assamese,5,Hinduism,0.070,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,15366,"Gurung Ghaleg","Gurung Ghaleg",S,129000,2,N,npi,Assamese,5,Hinduism,13.020,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
IN,India,12027,Hadi,Hadi,S,1162000,1,Y,ben,Assamese,5,Hinduism,0.477,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19655,Hajam,Hajam,S,2350000,1,Y,urd,Assamese,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,12036,Hajang,Hajang,S,96000,1,Y,ben,Assamese,5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21138,"Hajang Banai","Hajang Banai",S,5900,1,Y,ben,Assamese,5,Hinduism,0.992,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,866000,1,Y,mar,Assamese,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16905,"Halwai (Hindu traditions)","Halwai (Hindu traditions)",S,1710000,1,Y,hin,Assamese,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18779,Haomei,Haomei,S,79000,3,N,njn,Assamese,1,Christianity,97.276,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16927,Hira,Hira,P,68000,1,Y,asm,Assamese,5,Hinduism,0.069,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
