﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16221,Ansari,Ansari,S,12675000,1,Y,urd,Odia,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,Odia,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,698000,2,N,mjw,Odia,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16243,Aruva,Aruva,P,28000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16251,Asari,Asari,P,7800,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16257,Asur,Asur,S,40000,2,N,asr,Odia,5,Hinduism,8.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16262,Audhelia,Audhelia,S,7900,1,Y,hne,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16266,Ayyarakam,Ayyarakam,S,2600,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16275,Badaik,Badaik,S,132000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7799000,1,Y,hin,Odia,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16286,Bagata,Bagata,S,174000,1,Y,tel,Odia,5,Hinduism,0.686,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,3428000,1,Y,ben,Odia,5,Hinduism,0.092,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16282,Baggilu,Baggilu,P,1500,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16287,Bagheti,Bagheti,P,33000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,10564,Baha'i,Baha'i,S,16000,1,Y,hin,Odia,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,16288,"Bahelia (Hindu traditions)","Bahelia (Hindu traditions)",S,215000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,20279,"Bahna (Hindu traditions)","Bahna (Hindu traditions)",S,981000,1,Y,hin,Odia,5,Hinduism,0.009,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16295,"Baidya (Hindu traditions)","Baidya (Hindu traditions)",S,352000,1,Y,ben,Odia,5,Hinduism,0.306,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,676000,1,Y,hin,Odia,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4263000,1,Y,ben,Odia,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16300,Baiti,Baiti,S,53000,1,Y,mar,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16304,Bakati,Bakati,P,3000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16309,"Balai (Hindu traditions)","Balai (Hindu traditions)",S,2668000,1,Y,hin,Odia,5,Hinduism,0.300,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16312,"Balija (Hindu traditions)","Balija (Hindu traditions)",S,1789000,1,Y,kan,Odia,5,Hinduism,0.012,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21090,"Balija Bolla","Balija Bolla",S,87000,1,Y,tel,Odia,5,Hinduism,0.027,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21091,"Balija Dasari","Balija Dasari",S,62000,1,Y,kan,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21093,"Balija Jakkula","Balija Jakkula",S,48000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5789000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19691,"Bania Bais","Bania Bais",S,155000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19693,"Bania Barnawar","Bania Barnawar",S,81000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19698,"Bania Gandha Banik","Bania Gandha Banik",S,349000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19702,"Bania Kasarwani","Bania Kasarwani",S,501000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19703,"Bania Kasaundhan","Bania Kasaundhan",S,598000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19721,"Bania Rauniar","Bania Rauniar",S,157000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,16981000,1,Y,hin,Odia,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,Odia,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,193000,1,Y,urd,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,21098,"Banjara Rathod (Hindu traditions)","Banjara Rathod (Hindu traditions)",S,507000,1,Y,lmn,Odia,5,Hinduism,1.117,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,19066,Banka,Banka,P,32000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16323,"Bansphor (Hindu traditions)","Bansphor (Hindu traditions)",S,182000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16328,Barda,Barda,S,4100,1,Y,mar,Odia,5,Hinduism,0.623,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16334,"Bari (Hindu traditions)","Bari (Hindu traditions)",S,749000,1,Y,hin,Odia,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16335,Bariki,Bariki,P,7700,1,Y,ory,Odia,5,Hinduism,0.619,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16340,Basor,Basor,S,1091000,1,Y,hin,Odia,5,Hinduism,0.004,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21100,"Basor Kandra","Basor Kandra",S,6300,1,Y,mar,Odia,5,Hinduism,0.375,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16529,Basushabar,Basushabar,P,2300,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16341,Bathudi,Bathudi,P,272000,1,Y,ory,Odia,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,10736,Bauri,Bauri,S,2343000,1,Y,ben,Odia,5,Hinduism,0.333,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,10736,Bauri,Bauri,S,15000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16343,Bauti,Bauti,P,1700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16345,Bavuri,Bavuri,P,1600,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16351,"Bazigar (Hindu traditions)","Bazigar (Hindu traditions)",S,389000,1,Y,pan,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,660000,1,Y,hin,Odia,5,Hinduism,0.045,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16370,Behara,Behara,S,4100,1,Y,ben,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16372,Belama,Belama,P,28000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16375,"Beldar (Hindu traditions)","Beldar (Hindu traditions)",S,1993000,1,Y,kan,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21532,"Beldar Laria (Hindu traditions)","Beldar Laria (Hindu traditions)",S,62000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21114,"Beldar Sunkar","Beldar Sunkar",S,28000,1,Y,kan,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,2073000,1,Y,urd,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16384,"Besya (Hindu traditions)","Besya (Hindu traditions)",S,4000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16398,Bhadayi,Bhadayi,P,4700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16401,Bhaina,Bhaina,S,87000,1,Y,hne,Odia,5,Hinduism,0.205,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16403,Bhampta,Bhampta,S,53000,1,Y,mar,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16404,Bhandari,Bhandari,P,766000,1,Y,ory,Odia,5,Hinduism,0.013,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16412,"Bharbhunja (Hindu traditions)","Bharbhunja (Hindu traditions)",S,1438000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16352,"Bharia Bhumia","Bharia Bhumia",S,380000,1,Y,hin,Odia,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,1643000,1,Y,hin,Odia,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16443,"Bhathiara (Hindu traditions)","Bhathiara (Hindu traditions)",P,7300,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16445,Bhattra,Bhattra,S,369000,1,Y,bgw,Odia,5,Hinduism,1.875,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21010,"Bhil Barela","Bhil Barela",S,1247000,1,Y,hin,Odia,5,Hinduism,1.024,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21012,"Bhil Dhanka","Bhil Dhanka",S,233000,1,Y,guj,Odia,5,Hinduism,0.330,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Odia,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16428,Bhogta,Bhogta,S,301000,1,Y,hin,Odia,5,Hinduism,0.015,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,5900000,1,Y,hin,Odia,5,Hinduism,0.003,,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,134000,1,Y,npi,Odia,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,548000,1,Y,kxv,Odia,5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16436,Bhoyar,Bhoyar,S,254000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21122,"Bhuiya Ghatwar","Bhuiya Ghatwar",S,371000,1,Y,hin,Odia,5,Hinduism,0.228,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16452,Bhuiya,"Bhuiya unspecified",S,1503000,1,Y,hin,Odia,5,Hinduism,0.163,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16419,Bhulia,Bhulia,P,173000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16420,Bhumia,Bhumia,P,188000,1,Y,ory,Odia,5,Hinduism,0.980,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1328000,1,Y,ben,Odia,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16425,Bhunjia,Bhunjia,S,32000,1,Y,bhu,Odia,5,Hinduism,0.056,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16454,"Biar (Hindu traditions)","Biar (Hindu traditions)",S,445000,1,Y,hin,Odia,5,Hinduism,0.005,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16455,Bidur,Bidur,S,425000,1,Y,mar,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16457,Bind,Bind,S,1176000,1,Y,bho,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16471,Binjhal,Binjhal,P,163000,1,Y,ory,Odia,5,Hinduism,0.059,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,211000,1,Y,hin,Odia,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16461,Birhor,Birhor,S,24000,2,N,biy,Odia,5,Hinduism,5.616,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16463,Birjia,Birjia,S,17000,2,N,unx,Odia,5,Hinduism,14.390,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16464,"Bishnoi (Hindu traditions)","Bishnoi (Hindu traditions)",S,787000,1,Y,hin,Odia,5,Hinduism,0.018,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,Odia,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16496,Boipari,Boipari,P,17000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16502,Bolasi,Bolasi,P,27000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16501,Bolodia,Bolodia,P,2400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16505,Bondili,Bondili,S,2900,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16520,"Bondo Poraja","Bondo Poraja",S,15000,1,Y,bfw,Odia,5,Hinduism,1.156,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16511,Bosantiya,Bosantiya,P,6300,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16518,Boya,Boya,S,4807000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20345,"Brahmin Acharaj","Brahmin Acharaj",S,65000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20211,"Brahmin Bhagor","Brahmin Bhagor",S,116000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20212,"Brahmin Chakula","Brahmin Chakula",P,50000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19938,"Brahmin Dakshini","Brahmin Dakshini",S,137000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3651000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21698,"Brahmin Holia","Brahmin Holia",P,38000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19948,"Brahmin Jijhotia","Brahmin Jijhotia",S,591000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19949,"Brahmin Joshi","Brahmin Joshi",S,449000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19950,"Brahmin Jyoti","Brahmin Jyoti",P,152000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5100000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19958,"Brahmin Maha","Brahmin Maha",S,233000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19963,"Brahmin Mastan","Brahmin Mastan",P,95000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19967,"Brahmin Ojha","Brahmin Ojha",S,63000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19972,"Brahmin Radhi","Brahmin Radhi",S,1937000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19973,"Brahmin Rikhisur","Brahmin Rikhisur",S,62000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19974,"Brahmin Sakaldwipi","Brahmin Sakaldwipi",S,585000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
