﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16318,Bania,"Bania unspecified",S,17137000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7420000,1,Y,lmn,"Pahari, Mahasu",5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,21622,"Banjara Bhanjra","Banjara Bhanjra",S,3700,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16327,"Barad (Hindu traditions)","Barad (Hindu traditions)",S,16000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19192,Bedar,"Bedar Punjab",S,12000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16375,"Beldar (Hindu traditions)","Beldar (Hindu traditions)",S,2011000,1,Y,kan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16396,"Bhabra (Hindu traditions)","Bhabra (Hindu traditions)",S,48000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,1658000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16441,"Bhatia (Hindu traditions)","Bhatia (Hindu traditions)",S,280000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,"Pahari, Mahasu",5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16433,"Bodh (Buddhist traditions)","Bodh (Buddhist traditions)",S,139000,1,Y,lbj,"Pahari, Mahasu",2,Buddhism,0.346,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16682,"Brahmin Dhiman","Brahmin Dhiman",S,53000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5146000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3267000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54811000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18060,"Chamar (Sikh traditions)","Chamar (Sikh traditions)",S,1884000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.532,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,16606,Chanal,Chanal,S,30000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16587,"Chhimba (Hindu traditions)","Chhimba (Hindu traditions)",S,155000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,538000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16652,"Dagi (Hindu traditions)","Dagi (Hindu traditions)",S,164000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,11503,Darai,Darai,S,15000,1,Y,xnr,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2497000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16678,"Daule (Hindu traditions)","Daule (Hindu traditions)",S,9900,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16685,Deha,Deha,S,39000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16725,Dhangri,Dhangri,S,27000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16696,Dhanuk,Dhanuk,S,5030000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12209000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,2578000,1,Y,ory,"Pahari, Mahasu",5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18067,"Dom (Sikh traditions)","Dom (Sikh traditions)",S,16000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4852000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21558,"Gaddi (Hindu traditions)","Gaddi (Hindu traditions)",S,279000,1,Y,gbk,"Pahari, Mahasu",5,Hinduism,0.016,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16825,"Ghirth (Hindu traditions)","Ghirth (Hindu traditions)",S,163000,1,Y,mjl,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1390000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8566000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21557,"Gujjar (Hindu traditions)","Gujjar (Hindu traditions)",S,72000,1,Y,gju,"Pahari, Mahasu",5,Hinduism,0.796,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",S,1212000,1,Y,gju,"Pahari, Mahasu",6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16902,Hali,Hali,S,52000,1,Y,cdh,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16973,Jad,Jad,S,2600,1,Y,kbg,"Pahari, Mahasu",2,Buddhism,0.590,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,16194000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.029,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8803000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,16998,Jaunsari,Jaunsari,S,112000,1,Y,jns,"Pahari, Mahasu",5,Hinduism,0.027,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17010,"Jhinwar (Hindu traditions)","Jhinwar (Hindu traditions)",S,701000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18122,"Jhinwar (Sikh traditions)","Jhinwar (Sikh traditions)",S,487000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17019,"Jogi (Hindu traditions)","Jogi (Hindu traditions)",S,3969000,1,Y,ben,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17030,Julaha,Julaha,S,984000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21144,Kabirpanthi,Kabirpanthi,S,98000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17044,"Kahar (Hindu traditions)","Kahar (Hindu traditions)",S,9831000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,,21,"South Asian Peoples",429,"South Asia Hindu - Kahar",4,"Asia, South",ASI,Asia,Y
IN,India,17067,"Kamboh (Hindu traditions)","Kamboh (Hindu traditions)",S,701000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.016,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18124,"Kamboh (Sikh traditions)","Kamboh (Sikh traditions)",S,596000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,12487,Kanaura,Kanaura,S,64000,1,Y,kfk,"Pahari, Mahasu",5,Hinduism,0.065,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7357000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2704000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17161,"Khatri (Hindu traditions)","Khatri (Hindu traditions)",S,2810000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.008,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2685000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21178,"Kumhar Prajapat","Kumhar Prajapat",S,51000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar, Kusavar (Hindu traditions)",S,18984000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17345,Kutana,Kutana,S,625000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18128,"Labana (Sikh traditions)","Labana (Sikh traditions)",S,400000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11444000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18129,"Lohar (Sikh traditions)","Lohar (Sikh traditions)",S,80000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,3818000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17502,"Machhi (Hindu traditions)","Machhi (Hindu traditions)",S,942000,1,Y,guj,"Pahari, Mahasu",5,Hinduism,0.020,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17407,"Mahtam (Hindu traditions)","Mahtam (Hindu traditions)",S,165000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11930000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,17562,"Mirasi (Hindu traditions)","Mirasi (Hindu traditions)",S,254000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.212,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2329000,1,Y,ben,"Pahari, Mahasu",5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14406000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,604000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17928,"Rajput (Hindu traditions)","Rajput (Hindu traditions)",S,27851000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.018,,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17667,"Rajput (Muslim traditions)","Rajput (Muslim traditions)",S,1972000,1,Y,urd,"Pahari, Mahasu",6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,18159,"Rajput (Sikh traditions)","Rajput (Sikh traditions)",S,1267000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,20374,"Rajput Bais (Hindu traditions)","Rajput Bais (Hindu traditions)",S,1613000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20377,"Rajput Bargujar (Hindu traditions)","Rajput Bargujar (Hindu traditions)",S,245000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20379,"Rajput Bhadauria","Rajput Bhadauria",S,309000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20381,"Rajput Bhatti (Hindu traditions)","Rajput Bhatti (Hindu traditions)",S,1067000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20384,"Rajput Chandel","Rajput Chandel",S,407000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20386,"Rajput Chauhan (Hindu traditions)","Rajput Chauhan (Hindu traditions)",S,3642000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20389,"Rajput Dikhit","Rajput Dikhit",S,317000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20390,"Rajput Gahlot (Hindu traditions)","Rajput Gahlot (Hindu traditions)",S,687000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20391,"Rajput Garewal (Hindu traditions)","Rajput Garewal (Hindu traditions)",S,385000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20397,"Rajput Jadu","Rajput Jadu",S,347000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20399,"Rajput Janjua (Hindu traditions)","Rajput Janjua (Hindu traditions)",S,103000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20401,"Rajput Joia (Hindu traditions)","Rajput Joia (Hindu traditions)",S,79000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20404,"Rajput Kanet","Rajput Kanet",S,799000,1,Y,xnr,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20410,"Rajput Khasiya","Rajput Khasiya",S,158000,1,Y,kfy,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20414,"Rajput Manihas (Hindu traditions)","Rajput Manihas (Hindu traditions)",S,305000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20419,"Rajput Parihar","Rajput Parihar",S,478000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20421,"Rajput Ponwar (Hindu traditions)","Rajput Ponwar (Hindu traditions)",S,1537000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20422,"Rajput Pundir (Hindu traditions)","Rajput Pundir (Hindu traditions)",S,218000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20424,"Rajput Rajbansi (Hindu traditions)","Rajput Rajbansi (Hindu traditions)",S,551000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20426,"Rajput Rathi","Rajput Rathi",S,197000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20427,"Rajput Rathor (Hindu traditions)","Rajput Rathor (Hindu traditions)",S,1700000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20430,"Rajput Sakarwar (Hindu traditions)","Rajput Sakarwar (Hindu traditions)",S,241000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20432,"Rajput Salehria (Hindu traditions)","Rajput Salehria (Hindu traditions)",S,130000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20431,"Rajput Sengar","Rajput Sengar",S,482000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20436,"Rajput Solanki","Rajput Solanki",S,367000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20437,"Rajput Sombansi (Hindu traditions)","Rajput Sombansi (Hindu traditions)",S,407000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
