﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1312000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16717,Dhund,Dhund,P,751000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16735,Domal,Domal,P,8700,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16762,Faqir,Faqir,S,21000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16770,"Gaddi (Muslim traditions)","Gaddi (Muslim traditions)",S,51000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19445,Gakkhar,Gakkhar,P,64000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16792,"Gardi (Muslim traditions)","Gardi (Muslim traditions)",S,2100,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16829,Ghulam,Ghulam,S,26000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17549,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",S,5282000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",P,2568000,1,Y,hno,"Hindko, Northern",6,Islam,0.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19655,Hajam,Hajam,S,2347000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16911,Harni,Harni,S,15000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,155000,1,Y,snd,"Hindko, Northern",5,Hinduism,1.337,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,13693000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,2400,2,N,pnb,"Hindko, Northern",8,"Other / Small",9.853,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22070,"Jat Ahlawat (Muslim traditions)","Jat Ahlawat (Muslim traditions)",S,77000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19991,"Jat Bains (Muslim traditions)","Jat Bains (Muslim traditions)",S,350000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19819,"Jat Bajwa (Muslim traditions)","Jat Bajwa (Muslim traditions)",S,587000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21724,"Jat Barh (Muslim traditions)","Jat Barh (Muslim traditions)",S,113000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20848,"Jat Basi","Jat Basi",S,134000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20034,"Jat Bhatti","Jat Bhatti",S,244000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19825,"Jat Chahil (Muslim traditions)","Jat Chahil (Muslim traditions)",S,276000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19828,"Jat Chhaddar (Muslim traditions)","Jat Chhaddar (Muslim traditions)",S,490000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19831,"Jat Chima (Muslim traditions)","Jat Chima (Muslim traditions)",S,805000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21728,"Jat Dagar (Muslim traditions)","Jat Dagar (Muslim traditions)",S,152000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21729,"Jat Dalal (Muslim traditions)","Jat Dalal (Muslim traditions)",S,113000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19835,"Jat Dehia (Muslim traditions)","Jat Dehia (Muslim traditions)",S,375000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19836,"Jat Dhariwal (Muslim traditions)","Jat Dhariwal (Muslim traditions)",S,316000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19837,"Jat Dhillon (Muslim traditions)","Jat Dhillon (Muslim traditions)",S,475000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19840,"Jat Gahlot (Muslim traditions)","Jat Gahlot (Muslim traditions)",S,1722000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19856,"Jat Ghatwal (Muslim traditions)","Jat Ghatwal (Muslim traditions)",S,189000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19859,"Jat Ghumman (Muslim traditions)","Jat Ghumman (Muslim traditions)",S,329000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19862,"Jat Gil (Muslim traditions)","Jat Gil (Muslim traditions)",S,555000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19871,"Jat Goraia (Muslim traditions)","Jat Goraia (Muslim traditions)",S,220000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21732,"Jat Her (Muslim traditions)","Jat Her (Muslim traditions)",S,125000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21508,"Jat Jakhar (Muslim traditions)","Jat Jakhar (Muslim traditions)",S,163000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21735,"Jat Jodra","Jat Jodra",S,26000,1,Y,tcy,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21509,"Jat Kahlon (Muslim traditions)","Jat Kahlon (Muslim traditions)",S,132000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21737,"Jat Kalial","Jat Kalial",S,40000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19881,"Jat Kharral (Muslim traditions)","Jat Kharral (Muslim traditions)",S,1239000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21742,"Jat Khokhar","Jat Khokhar",S,58000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19884,"Jat Mann (Muslim traditions)","Jat Mann (Muslim traditions)",S,307000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22091,"Jat Mohana","Jat Mohana",S,110000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21748,"Jat Pachhade (Muslim traditions)","Jat Pachhade (Muslim traditions)",S,149000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21752,"Jat Rathi (Muslim traditions)","Jat Rathi (Muslim traditions)",S,134000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21755,"Jat Sahrawat (Muslim traditions)","Jat Sahrawat (Muslim traditions)",S,170000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21141,"Jat Sangwan (Muslim traditions)","Jat Sangwan",S,92000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19899,"Jat Sarai (Muslim traditions)","Jat Sarai (Muslim traditions)",S,224000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19902,"Jat Sidhu (Muslim traditions)","Jat Sidhu (Muslim traditions)",S,643000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20013,"Jat Sindhu (Muslim traditions)","Jat Sindhu (Muslim traditions)",S,1009000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19911,"Jat Varaich (Muslim traditions)","Jat Varaich (Muslim traditions)",S,1087000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19914,"Jat Virk (Muslim traditions)","Jat Virk (Muslim traditions)",S,596000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17572,"Jhinwar (Muslim traditions)","Jhinwar (Muslim traditions)",S,872000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17573,"Jogi (Muslim traditions)","Jogi (Muslim traditions)",S,12000,1,Y,phr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17579,"Kahar (Muslim traditions)","Kahar (Muslim traditions)",S,148000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17593,"Kalal (Muslim traditions)","Kalal (Muslim traditions)",P,15000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17582,"Kanjar (Muslim traditions)","Kanjar (Muslim traditions)",S,11000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19433,"Karal (Muslim traditions)","Karal (Muslim traditions)",P,242000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,12558,"Kashmiri (Muslim traditions)","Kashmiri (Muslim traditions)",S,8018000,1,Y,kas,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12558,"Kashmiri (Muslim traditions)","Kashmiri (Muslim traditions)",P,1336000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17586,"Khatri (Muslim traditions)","Khatri (Muslim traditions)",S,1222000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19448,Khattar,Khattar,S,117000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17177,Khoja,Khoja,S,967000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17590,"Khumra (Muslim traditions)","Khumra (Muslim traditions)",S,3900,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22100,"Kuchi Afghan refugees","Kuchi Afghan refugee",S,749000,1,Y,pbu,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17318,Kumangar,Kumangar,P,1200,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17597,"Kumhar (Muslim traditions)","Kumhar (Muslim traditions)",S,4023000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17321,"Kumhiar (Muslim traditions)","Kumhiar (Muslim traditions)",S,49000,1,Y,phr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17602,"Labana (Muslim traditions)","Labana (Muslim traditions)",S,13000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,2268000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17618,"Machhi (Muslim traditions)","Machhi (Muslim traditions)",S,2453000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19483,"Madari (Muslim traditions)","Madari (Muslim traditions)",S,56000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17409,"Mahtam (Muslim traditions)","Mahtam (Muslim traditions)",S,318000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17624,"Mallah (Muslim traditions)","Mallah (Muslim traditions)",S,465000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17428,"Mallik (Muslim traditions)","Mallik (Muslim traditions)",P,16000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17443,Mangrik,Mangrik,S,55000,1,Y,bft,"Hindko, Northern",2,Buddhism,0.000,0.000,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17532,"Merat (Muslim traditions)","Merat (Muslim traditions)",S,94000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17620,"Mewati (Muslim traditions)","Mewati (Muslim traditions)",S,1015000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17622,"Mirasi (Muslim traditions)","Mirasi (Muslim traditions)",S,2138000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17625,"Mochi (Muslim traditions)","Mochi (Muslim traditions)",S,3614000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17714,Mussali,Mussali,S,2760000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
