﻿Joshua Project People Group Data

PeopleID3,ROG3,ROL3,ROL4,Language,LanguageDialect,LanguageRank,Speakers
11126,AF,ckb,0,"Kurdish, Central","Kurdish, Central",P,4340
11510,AF,prs,0,Dari,Dari,P,17485
11597,AF,rmt,9376,Domari,"Domari: Churi-wali",P,2000
11835,AF,gwt,0,Gawar-Bati,Gawar-Bati,P,42042
11936,AF,nli,0,Grangali,Grangali,P,12234
12076,AF,haz,0,Hazaragi,Hazaragi,P,3630945
12482,AF,xvi,11490,Komviri,"Komviri: Shekhani",P,23579
12526,AF,kaa,11588,Karakalpak,"Karakalpak: Southwest Karakalpak",P,3505
12599,AF,kaz,11758,Kazakh,"Kazakh: Western Kazakh",P,3505
12741,AF,gwc,11381,Gawri,"Gawri: Ushu",P,2093
12933,AF,kir,0,Kyrgyz,Kyrgyz,P,1378
13431,AF,prs,0,Dari,Dari,P,3505
13761,AF,mhj,0,Mogholi,Mogholi,S,
13761,AF,prs,0,Dari,Dari,P,
13878,AF,mnj,14417,Munji,"Munji: Southern Munji",P,7543
13996,AF,aee,0,"Pashai, Northeast","Pashai, Northeast",P,
13996,AF,psi,15537,"Pashai, Southeast","Pashai, Southeast: Southeast",S,
14042,AF,glh,3338,"Pashai, Northwest","Pashai, Northwest: Wadahu",P,103989
14192,AF,snd,16748,Sindhi,"Sindhi: Visholi",P,26233
14255,AF,phv,0,Pahlavani,Pahlavani,S,
14255,AF,prs,0,Dari,Dari,P,
14256,AF,pbu,0,"Pashto, Northern","Pashto, Northern",P,7291789
14311,AF,prc,0,Parachi,Parachi,P,
14322,AF,gbz,0,"Dari, Zoroastrian","Dari, Zoroastrian",S,
14322,AF,prs,0,Dari,Dari,P,
14324,AF,paq,0,Parya,Parya,P,383
14327,AF,pbt,0,"Pashto, Southern","Pashto, Southern",P,4621557
14371,AF,pes,0,"Persian, Iranian","Persian, Iranian",P,718899
14372,AF,prs,0,Dari,Dari,P,11670065
14461,AF,prn,0,Prasuni,Prasuni,P,10480
14483,AF,pan,15478,"Punjabi, Eastern","Punjabi, Eastern: Powadhi",P,6471
14498,AF,azj,0,"Azerbaijani, North","Azerbaijani, North",S,
14498,AF,prs,0,Dari,Dari,P,
14598,AF,rus,16118,Russian,"Russian: South Russian",P,1002
14727,AF,sgy,0,Sanglechi,Sanglechi,P,3008
14782,AF,sdg,0,Savi,Savi,P,5247
14921,AF,sgh,0,Shughni,Shughni,P,49140
14924,AF,sts,0,Shumashti,Shumashti,P,1745
15025,AF,psi,0,"Pashai, Southeast","Pashai, Southeast",P,593366
15072,AF,psh,0,"Pashai, Southwest","Pashai, Southwest",P,130999
15202,AF,abh,0,"Arabic, Tajiki","Arabic, Tajiki",P,
15202,AF,prs,0,Dari,Dari,S,
15202,AF,tgk,0,Tajik,Tajik,S,
15253,AF,prs,0,Dari,Dari,P,17485
15356,AF,bgn,7624,"Balochi, Western","Balochi, Western: Rakhshani",P,507210
15382,AF,pnb,0,"Punjabi, Western","Punjabi, Western",P,40231
15418,AF,pbu,0,"Pashto, Northern","Pashto, Northern",P,3742
15500,AF,pbt,0,"Pashto, Southern","Pashto, Southern",P,
15500,AF,tra,0,Tirahi,Tirahi,S,
15575,AF,trm,0,Tregami,Tregami,P,4585
15654,AF,tuk,0,Turkmen,Turkmen,P,2356143
15735,AF,oru,0,Ormuri,Ormuri,S,
15735,AF,pbt,0,"Pashto, Southern","Pashto, Southern",P,
15741,AF,eng,0,English,English,P,531
15755,AF,uig,0,Uyghur,Uyghur,P,3689
15756,AF,uzs,0,"Uzbek, Southern","Uzbek, Southern",P,4760982
15822,AF,wbk,0,Waigali,Waigali,P,33891
15866,AF,prs,0,Dari,Dari,P,8747
16221,AF,urd,0,Urdu,Urdu,P,2629
16239,AF,skr,0,Saraiki,Saraiki,P,1662
16521,AF,urd,0,Urdu,Urdu,P,4023
16585,AF,urd,0,Urdu,Urdu,P,3317
17549,AF,gju,10404,Gujari,"Gujari: Western Gujari",P,19706
17714,AF,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,3505
18125,AF,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,2969
18274,AF,tur,0,Turkish,Turkish,P,11626
18369,AF,mvy,0,"Kohistani, Indus","Kohistani, Indus",P,50725
18693,AF,wbl,0,Wakhi,Wakhi,P,22269
19007,AF,afg,0,"Afghan Sign Language","Afghan Sign Language",P,422199
19409,AF,azb,3389,"Azerbaijani, South","Azerbaijani, South: Afshari",P,
19409,AF,prs,0,Dari,Dari,S,
19423,AF,urd,0,Urdu,Urdu,P,6992
19437,AF,khw,0,Khowar,Khowar,P,10898
20542,AF,isk,0,Ishkashimi,Ishkashimi,P,3416
21454,AF,aiq,0,Aimaq,Aimaq,P,1730404
22356,AF,pbt,15548,"Pashto, Southern","Pashto, Southern: Southeastern Pashto",P,2054025
10379,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,33118192
10774,AG,kcy,0,Korandje,Korandje,P,3803
10803,AG,rif,0,Tarifit,Tarifit,P,511
11140,AG,eng,0,English,English,P,787
11199,AG,tzm,0,"Tamazight, Central Atlas","Tamazight, Central Atlas",P,85743
11234,AG,fra,0,French,French,P,14032
11321,AG,cnu,0,Chenoua,Chenoua,P,106441
11633,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,85162
11722,AG,arz,0,"Arabic, Egyptian","Arabic, Egyptian",P,18552
12070,AG,hau,0,Hausa,Hausa,P,
12178,AG,dsq,0,Tadaksahak,Tadaksahak,P,3859
12217,AG,tzm,0,"Tamazight, Central Atlas","Tamazight, Central Atlas",P,1712204
12247,AG,acm,0,"Arabic, Mesopotamian","Arabic, Mesopotamian",P,4841
12399,AG,kab,0,Kabyle,Kabyle,P,6469359
12944,AG,aao,0,"Arabic, Algerian Saharan","Arabic, Algerian Saharan",P,20444
13669,AG,tzm,0,"Tamazight, Central Atlas","Tamazight, Central Atlas",P,85494
13819,AG,ary,0,"Arabic, Moroccan","Arabic, Moroccan",P,187779
13842,AG,mzb,0,Tumzabt,Tumzabt,P,195008
13922,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,39946
14570,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,4718
14584,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,85633
14639,AG,mey,0,Hassaniyya,Hassaniyya,P,
14639,AG,spa,0,Spanish,Spanish,S,
14899,AG,shy,0,Tachawit,Tachawit,P,2392994
14911,AG,shi,0,Tachelhit,Tachelhit,P,6742
14938,AG,aao,0,"Arabic, Algerian Saharan","Arabic, Algerian Saharan",P,20444
15077,AG,spa,0,Spanish,Spanish,P,673
15095,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,135524
15199,AG,mey,0,Hassaniyya,Hassaniyya,P,51108
15226,AG,aao,0,"Arabic, Algerian Saharan","Arabic, Algerian Saharan",P,76663
15473,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,
15473,AG,tia,0,"Tamazight, Tidikelt","Tamazight, Tidikelt",S,
15572,AG,arq,0,"Arabic, Algerian","Arabic, Algerian",P,8445
15608,AG,thv,0,"Tamahaq, Tahaggart","Tamahaq, Tahaggart",P,74257
15609,AG,grr,17278,Taznatit,"Taznatit: Touat",P,12331
16103,AG,aao,0,"Arabic, Algerian Saharan","Arabic, Algerian Saharan",P,20444
18274,AG,tur,0,Turkish,Turkish,P,3606
18364,AG,oua,0,Tagargrent,Tagargrent,P,23360
19007,AG,asp,0,"Algerian Sign Language","Algerian Sign Language",P,228014
19206,AG,cmn,0,"Chinese, Mandarin","Chinese, Mandarin",P,37309
10429,AJ,hye,0,Armenian,Armenian,P,23926
10464,AJ,aii,112,"Assyrian Neo-Aramaic","Assyrian Neo-Aramaic: Assyrian",P,1608
10495,AJ,ava,0,Avar,Avar,P,114405
10528,AJ,azj,0,"Azerbaijani, North","Azerbaijani, North",P,7962054
10839,AJ,jdt,0,Judeo-Tat,Judeo-Tat,P,15080
10980,AJ,bdk,8413,Budukh,"Budukh: Yergyuch",P,2101
11065,AJ,bel,7935,Belarusian,"Belarusian: Southwest Belarusan",P,5730
11140,AJ,eng,0,English,English,P,2614
11255,AJ,kry,0,Kryts,Kryts,P,12749
11317,AJ,che,8728,Chechen,"Chechen: Ploskost",P,5328
11505,AJ,dar,0,Dargwa,Dargwa,P,
11865,AJ,kat,0,Georgian,Georgian,P,80744
11871,AJ,deu,0,"German, Standard","German, Standard",P,1659
11890,AJ,glk,0,Gilaki,Gilaki,P,4825
12230,AJ,kat,10165,Georgian,"Georgian: Ingilo",P,32813
12599,AJ,kaz,11758,Kazakh,"Kazakh: Western Kazakh",P,9400
12660,AJ,kjj,0,Khinalugh,Khinalugh,P,4122
12877,AJ,kmr,0,"Kurdish, Northern","Kurdish, Northern",P,53281
12952,AJ,lbe,12694,Lak,"Lak: Vixlin",P,1810
13049,AJ,lez,0,Lezgi,Lezgi,P,364525
13809,AJ,myv,0,Erzya,Erzya,P,1156
13896,AJ,ttt,0,"Tat, Muslim","Tat, Muslim",P,115510
14229,AJ,oss,15361,Ossetic,"Ossetic: Tual",P,4222
14371,AJ,pes,0,"Persian, Iranian","Persian, Iranian",P,12265
14431,AJ,pol,0,Polish,Polish,P,3659
14571,AJ,ron,16065,Romanian,"Romanian: Transylvanian",P,1608
14598,AJ,rus,16118,Russian,"Russian: South Russian",P,141045
14600,AJ,rus,0,Russian,Russian,P,6973
14603,AJ,rut,16123,Rutul,"Rutul: North Rutul",P,20709
14885,AJ,tur,0,Turkish,Turkish,P,8445
15220,AJ,azj,7452,"Azerbaijani, North","Azerbaijani, North: Zaqatala",S,
15220,AJ,tly,0,Talysh,Talysh,P,
15284,AJ,tat,17246,Tatar,"Tatar: Western Tatar",P,72181
15587,AJ,tkr,0,Tsakhur,Tsakhur,P,31459
15654,AJ,tuk,0,Turkmen,Turkmen,P,10063
15684,AJ,udi,0,Udi,Udi,P,8726
15696,AJ,ukr,0,Ukrainian,Ukrainian,P,46314
15756,AJ,uzs,0,"Uzbek, Southern","Uzbek, Southern",P,8605
18274,AJ,tur,17825,Turkish,"Turkish: Rumelian",P,60171
18859,AJ,azb,7464,"Azerbaijani, South","Azerbaijani, South: Shahsavani",P,295561
19007,AJ,xxx,0,Unknown,"Language unknown",P,78095
20631,AJ,tur,0,Turkish,Turkish,P,109363
10328,AL,eng,0,English,English,P,766
10431,AL,rup,0,Aromanian,Aromanian,P,7080
11880,AL,aln,0,"Albanian, Gheg","Albanian, Gheg",P,
11880,AL,als,0,"Albanian, Tosk","Albanian, Tosk",S,
11942,AL,ell,0,Greek,Greek,P,26705
12273,AL,ita,0,Italian,Italian,P,7519
13186,AL,mkd,0,Macedonian,Macedonian,P,5345
13798,AL,srp,0,Serbian,Serbian,P,1285
14567,AL,aln,0,"Albanian, Gheg","Albanian, Gheg",S,
14567,AL,rmy,16050,"Romani, Vlax","Romani, Vlax: Southern Vlax Romani",P,
14864,AL,srp,0,Serbian,Serbian,P,1285
15741,AL,eng,0,English,English,P,2007
18274,AL,tur,0,Turkish,Turkish,P,1658
18765,AL,srp,0,Serbian,Serbian,P,34260
19007,AL,sqk,0,"Albanian Sign Language","Albanian Sign Language",P,14154
19215,AL,eng,0,English,English,P,6143
20676,AL,als,0,"Albanian, Tosk","Albanian, Tosk",P,2886
10429,AM,hye,0,Armenian,Armenian,P,
10429,AM,hyw,0,"Armenian, Western","Armenian, Western",S,
10430,AM,rmi,0,Lomavren,Lomavren,P,45
10464,AM,aii,112,"Assyrian Neo-Aramaic","Assyrian Neo-Aramaic: Assyrian",P,13675
10528,AM,azj,0,"Azerbaijani, North","Azerbaijani, North",P,14063
11065,AM,bel,0,Belarusian,Belarusian,P,853
11234,AM,fra,0,French,French,P,140634
11865,AM,kat,0,Georgian,Georgian,P,582
11942,AM,ell,0,Greek,Greek,P,848
12877,AM,kmr,0,"Kurdish, Northern","Kurdish, Northern",P,2037
13775,AM,ron,0,Romanian,Romanian,P,523
14571,AM,ron,0,Romanian,Romanian,P,559
14598,AM,rus,0,Russian,Russian,P,11220
15684,AM,udi,0,Udi,Udi,P,176
15696,AM,ukr,0,Ukrainian,Ukrainian,P,1107
19007,AM,aen,0,"Armenian Sign Language","Armenian Sign Language",P,13889
20455,AM,kmr,0,"Kurdish, Northern","Kurdish, Northern",P,33262
11108,AN,cat,8661,Catalan,"Catalan: Catalan-Rousillonese",P,34615
11140,AN,eng,0,English,English,P,968
11234,AN,fra,0,French,French,P,4649
11871,AN,deu,0,"German, Standard","German, Standard",P,581
12273,AN,ita,0,Italian,Italian,P,580
13819,AN,ary,0,"Arabic, Moroccan","Arabic, Moroccan",P,561
14449,AN,por,0,Portuguese,Portuguese,P,12301
15077,AN,spa,0,Spanish,Spanish,P,24348
19007,AN,xxx,0,Unknown,"Language unknown",P,160
19211,AN,hin,0,Hindi,Hindi,P,590
10168,AO,afr,6716,Afrikaans,"Afrikaans: Orange River",P,2440
10598,AO,kng,0,Koongo,Koongo,P,26072
10676,AO,xuu,0,Khwedam,Khwedam,P,333
10918,AO,blv,0,Kibala,Kibala,P,5697
11069,AO,kea,0,Kabuverdianu,Kabuverdianu,P,85514
11140,AO,eng,0,English,English,P,1344
11234,AO,fra,0,French,French,P,8250
11365,AO,cjk,166,Chokwe,"Chokwe: Cokwe",P,2345585
11545,AO,dhm,0,Dhimba,Dhimba,P,34835
11852,AO,diu,0,Gciriku,Gciriku,P,26788
12085,AO,her,0,Herero,Herero,P,
12116,AO,hol,10683,Holu,"Holu: Yeci",P,60014
12774,AO,kng,12204,Koongo,"Koongo: Kongo",P,3795949
12775,AO,kwy,0,Kikongo,Kikongo,P,22017
12856,AO,knw,0,Kung-Ekoka,Kung-Ekoka,P,8256
12857,AO,ktz,0,Ju'hoan,Ju'hoan,P,10986
12911,AO,kwn,0,Kwangali,Kwangali,P,
12914,AO,kua,1951,Oshiwambo,"Oshiwambo: Kwanyama",P,833457
12962,AO,ldi,0,Laari,Laari,P,5836
13068,AO,lin,0,Lingala,Lingala,P,159460
13127,AO,loz,0,Lozi,Lozi,P,9630
13134,AO,lua,0,Luba-Kasai,Luba-Kasai,P,81746
13138,AO,lch,207,Luchazi,"Luchazi: Luchazi",P,713264
13146,AO,lum,0,Luimbi,Luimbi,P,120014
13153,AO,lun,0,Lunda,Lunda,P,394578
13154,AO,kmb,0,Kimbundu,Kimbundu,P,
13154,AO,por,0,Portuguese,Portuguese,S,
13167,AO,lwa,0,Lwalu,Lwalu,P,27247
13168,AO,lue,0,Luvale,Luvale,P,374013
13276,AO,lun,1288,Lunda,"Lunda: Ndembu",P,20098
13287,AO,ndq,0,Ndombe,Ndombe,P,54999
13289,AO,ndo,0,Ndonga,Ndonga,P,
13339,AO,nne,0,Ngandjera,Ngandjera,P,32990
13414,AO,nkn,0,Nkangala,Nkangala,P,57939
13417,AO,khu,0,Nkumbi,Nkumbi,P,783702
13426,AO,sie,0,Simaa,Simaa,P,4087
13454,AO,vaj,0,"Northwestern Kung","Northwestern Kung",P,15146
13569,AO,mho,13824,"Mashi (Zambia)","Mashi (Zambia): North Kwandu",P,5507
13617,AO,mxg,0,Mbangala,Mbangala,P,
13639,AO,mhw,0,Mbukushu,Mbukushu,P,16498
13643,AO,mck,0,Mbunda,Mbunda,P,357424
13645,AO,mfu,0,Mbwela,Mbwela,P,587420
14084,AO,nyk,0,Nyaneka,Nyaneka,P,1190651
14092,AO,nba,0,Nyemba,Nyemba,P,1120404
14093,AO,nye,0,Nyengo,Nyengo,P,26756
14449,AO,por,0,Portuguese,Portuguese,P,2252428
14604,AO,rnd,0,Ruund,Ruund,P,269282
14681,AO,hgm,10523,Haiom,"Haiom: Kedi",P,1812
15077,AO,spa,0,Spanish,Spanish,P,15940
15109,AO,sub,0,Suku,Suku,P,40874
15706,AO,umb,0,Umbundu,Umbundu,P,8310753
15953,AO,yaf,0,"Yaka (Democratic Republic of the Congo)","Yaka (Democratic Republic of the Congo)",P,546772
16005,AO,yax,0,Yauma,Yauma,P,46748
16051,AO,yom,0,Kiyombe,Kiyombe,P,88158
19007,AO,xxx,0,Unknown,"Language unknown",P,366840
19052,AO,nsx,0,"Songo (Angola)","Songo (Angola)",P,244714
19206,AO,cmn,8839,"Chinese, Mandarin","Chinese, Mandarin: Xinan Guanhua",P,55661
19208,AO,eng,0,English,English,P,27217
20990,AO,olu,0,Kuvale,Kuvale,P,102746
21063,AO,nql,0,Ngendelengo,Ngendelengo,P,1468
21064,AO,xdo,0,Kwandu,Kwandu,P,8806
21580,AO,pnd,0,Mpinda,Mpinda,P,35760
21843,AO,hng,0,Hungu,Hungu,P,952521
11165,AQ,eng,0,English,English,P,3002
12322,AQ,jpn,0,Japanese,Japanese,P,771
12795,AQ,kor,0,Korean,Korean,P,424
14676,AQ,smo,0,Samoan,Samoan,P,36950
15175,AQ,tgl,0,Tagalog,Tagalog,P,532
15535,AQ,tkl,0,Tokelauan,Tokelauan,P,69
15554,AQ,ton,0,Tongan,Tongan,P,560
15741,AQ,eng,0,English,English,P,839
19007,AQ,xxx,0,Unknown,"Language unknown",P,220
10421,AR,spa,0,Spanish,Spanish,P,36021254
10429,AR,hyw,0,"Armenian, Western","Armenian, Western",P,152125
10962,AR,gun,0,"Guarani, Mbya","Guarani, Mbya",P,
10966,AR,por,0,Portuguese,Portuguese,P,44247
11065,AR,bel,0,Belarusian,Belarusian,P,
11069,AR,kea,0,Kabuverdianu,Kabuverdianu,P,
11069,AR,spa,0,Spanish,Spanish,S,
11108,AR,cat,3162,Catalan,"Catalan: Central",P,202407
11140,AR,eng,0,English,English,P,9646
11234,AR,fra,0,French,French,P,16687
11306,AR,gui,0,"Guarani, Eastern Bolivian","Guarani, Eastern Bolivian",P,
11335,AR,spa,0,Spanish,Spanish,P,211280
11354,AR,gui,10376,"Guarani, Eastern Bolivian","Guarani, Eastern Bolivian: Izoceno",P,23927
11355,AR,nhd,0,"Guarani, Ava","Guarani, Ava",P,24332
11369,AR,crt,0,"Chorote, Iyojwa'ja","Chorote, Iyojwa'ja",P,938
11370,AR,crq,0,"Chorote, Iyo'wujwa","Chorote, Iyo'wujwa",P,1762
11379,AR,cag,0,Nivacle,Nivacle,P,
11437,AR,hrv,0,Croatian,Croatian,P,4260
11458,AR,ces,0,Czech,Czech,P,
11810,AR,glg,0,Galician,Galician,P,770542
11871,AR,deu,0,"German, Standard","German, Standard",P,42852
11942,AR,ell,0,Greek,Greek,P,42020
12273,AR,ita,0,Italian,Italian,P,1142543
12322,AR,jpn,0,Japanese,Japanese,P,38000
12432,AR,kgk,0,Kaiwa,Kaiwa,P,
12795,AR,kor,0,Korean,Korean,P,33138
12863,AR,spa,0,Spanish,Spanish,P,15488
12989,AR,lao,0,Lao,Lao,P,
13526,AR,arn,0,Mapudungun,Mapudungun,P,
13677,AR,pdt,0,Plautdietsch,Plautdietsch,P,4156
13756,AR,moc,0,Mocovi,Mocovi,P,25444
13961,AR,mtp,0,Weenhayek,Weenhayek,P,47035
14276,AR,apc,0,"Arabic, Levantine","Arabic, Levantine",P,1183
14312,AR,gug,0,"Guarani, Paraguayan","Guarani, Paraguayan",P,607289
14373,AR,spa,0,Spanish,Spanish,P,172896
14391,AR,plg,0,Pilaga,Pilaga,P,5753
14392,AR,mzh,0,"Wichi Lhamtes Guisnay","Wichi Lhamtes Guisnay",P,26364
14431,AR,pol,0,Polish,Polish,P,
14449,AR,por,0,Portuguese,Portuguese,P,15389
14502,AR,quh,0,"Quechua, South Bolivian","Quechua, South Bolivian",P,82903
14504,AR,quh,15871,"Quechua, South Bolivian","Quechua, South Bolivian: Quechua, Northwest Jujuy,",P,2077
14567,AR,rmy,0,"Romani, Vlax","Romani, Vlax",P,60374
14571,AR,ron,0,Romanian,Romanian,P,16687
14598,AR,rus,0,Russian,Russian,P,
14744,AR,qus,0,"Quichua, Santiago del Estero","Quichua, Santiago del Estero",P,65129
14864,AR,srp,0,Serbian,Serbian,P,6506
14962,AR,slk,0,Slovak,Slovak,P,9362
14964,AR,slv,0,Slovene,Slovene,P,11842
15077,AR,spa,0,Spanish,Spanish,P,600456
15080,AR,spa,0,Spanish,Spanish,P,175644
15152,AR,apc,0,"Arabic, Levantine","Arabic, Levantine",P,1500977
15265,AR,tpj,0,Nandeva,Nandeva,P,583
15319,AR,arn,0,Mapudungun,Mapudungun,P,30971
15517,AR,tob,22280,Toba,"Toba: Toba Qom",P,140484
15696,AR,ukr,0,Ukrainian,Ukrainian,P,31957
15739,AR,spa,0,Spanish,Spanish,P,127209
15780,AR,wlv,0,"Wichi Lhamtes Vejoz","Wichi Lhamtes Vejoz",P,47035
15791,AR,tob,0,Toba,Toba,P,553
15905,AR,cym,0,Welsh,Welsh,P,5018
18274,AR,tur,0,Turkish,Turkish,P,839
18757,AR,ayr,7,"Aymara, Central","Aymara, Central: Aymara",P,4494
19006,AR,spa,0,Spanish,Spanish,P,1808112
19007,AR,aed,0,"Argentine Sign Language","Argentine Sign Language",P,228858
19023,AR,spa,0,Spanish,Spanish,P,137167
19024,AR,spa,0,Spanish,Spanish,P,1328
19206,AR,cmn,0,"Chinese, Mandarin","Chinese, Mandarin",P,78239
19213,AR,spa,0,Spanish,Spanish,P,15582
19214,AR,spa,0,Spanish,Spanish,P,2877
19623,AR,spa,0,Spanish,Spanish,P,1882
19624,AR,spa,0,Spanish,Spanish,P,1437
19626,AR,spa,0,Spanish,Spanish,P,2435
20281,AR,spa,0,Spanish,Spanish,P,1660
20500,AR,spa,0,Spanish,Spanish,P,16594
20501,AR,spa,0,Spanish,Spanish,P,38716
20502,AR,spa,0,Spanish,Spanish,P,74114
20504,AR,spa,0,Spanish,Spanish,P,37610
20505,AR,spa,0,Spanish,Spanish,P,71902
20506,AR,spa,0,Spanish,Spanish,P,4093
20507,AR,spa,0,Spanish,Spanish,P,2104
20508,AR,spa,0,Spanish,Spanish,P,7632
20509,AR,spa,0,Spanish,Spanish,P,3097
20510,AR,spa,0,Spanish,Spanish,P,24336
20511,AR,spa,0,Spanish,Spanish,P,4093
20512,AR,spa,0,Spanish,Spanish,P,16594
20513,AR,spa,0,Spanish,Spanish,P,3207
22317,AR,qus,0,"Quichua, Santiago del Estero","Quichua, Santiago del Estero",P,4797
10134,AS,rop,12353,Kriol,"Kriol: Roper River Kriol",P,7511
10168,AS,afr,0,Afrikaans,Afrikaans,P,
10168,AS,eng,0,English,English,S,
10218,AS,aka,0,Akan,Akan,P,3377
10259,AS,aly,0,Alyawarr,Alyawarr,P,1626
10294,AS,amh,0,Amharic,Amharic,P,7144
10311,AS,aoi,0,Anindilyakwa,Anindilyakwa,P,1551
10326,AS,eng,0,English,English,P,18061260
10328,AS,eng,0,English,English,P,42723
10329,AS,eng,0,English,English,P,578238
10330,AS,rme,0,Angloromani,Angloromani,P,6674
10334,AS,amx,0,Anmatyerr,Anmatyerr,P,672
10429,AS,hyw,0,"Armenian, Western","Armenian, Western",P,46265
10464,AS,aii,112,"Assyrian Neo-Aramaic","Assyrian Neo-Aramaic: Assyrian",P,29343
10491,AS,bar,0,Bavarian,Bavarian,P,26012
10530,AS,bcj,0,Bardi,Bardi,P,336
10790,AS,ben,0,Bengali,Bengali,P,57278
10953,AS,bos,0,Bosnian,Bosnian,P,17217
10991,AS,pkp,0,Pukapuka,Pukapuka,P,1484
10998,AS,bul,0,Bulgarian,Bulgarian,P,
11026,AS,bvr,0,Burarra,Burarra,P,1101
11029,AS,mya,0,Burmese,Burmese,P,17762
11065,AS,bel,0,Belarusian,Belarusian,P,6547
11140,AS,eng,0,English,English,P,1025783
11157,AS,ekk,0,"Estonian, Standard","Estonian, Standard",P,1931
11200,AS,fij,0,Fijian,Fijian,P,65818
11201,AS,hif,0,"Fiji Hindi","Fiji Hindi",P,2843
11205,AS,fin,0,Finnish,Finnish,P,
11234,AS,fra,0,French,French,P,77260
11244,AS,kri,0,Krio,Krio,P,2756
11268,AS,kux,0,Kukatja,Kukatja,P,136
11277,AS,tha,0,Thai,Thai,P,60369
11335,AS,spa,0,Spanish,Spanish,P,33723
