﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,612000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19425,Bashkar,Bashkar,S,226000,1,Y,hno,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17487,"Bazigar (Muslim traditions)","Bazigar (Muslim traditions)",S,4900,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,1354000,1,Y,urd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16442,"Bhathiara (Muslim traditions)","Bhathiara (Muslim traditions)",S,182000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16491,Bodla,Bodla,S,19000,1,Y,hno,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16538,"Budhan (Muslim traditions)","Budhan (Muslim traditions)",S,17000,1,Y,phr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17499,"Chamar (Muslim traditions)","Chamar (Muslim traditions)",S,238000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16585,Changgar,Changgar,S,379000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17503,"Chhimba (Muslim traditions)","Chhimba (Muslim traditions)",S,505000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16961,Christian,Christian,S,341000,3,N,pnb,"Hindko, Southern",1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19480,Dangarik,Dangarik,S,24000,1,Y,phl,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17514,"Daroga (Muslim traditions)","Daroga (Muslim traditions)",S,2700,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,436000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1287000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16717,Dhund,Dhund,S,736000,1,Y,hno,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16735,Domal,Domal,S,8500,1,Y,hno,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16762,Faqir,Faqir,S,21000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19443,Gabare,Gabare,P,9200,1,Y,hnd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16770,"Gaddi (Muslim traditions)","Gaddi (Muslim traditions)",S,50000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19445,Gakkhar,Gakkhar,S,63000,1,Y,hno,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17543,"Ghosi (Muslim traditions)","Ghosi (Muslim traditions)",S,31000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17549,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",S,5180000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",S,2519000,1,Y,hno,"Hindko, Southern",6,Islam,0.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19655,Hajam,Hajam,S,2302000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16911,Harni,Harni,S,15000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12076,Hazara,"Hazara unspecified",S,234000,1,Y,haz,"Hindko, Southern",6,Islam,0.000,0.000,14,Persian-Median,268,Persian,4,"Asia, South",ASI,Asia,Y
IN,India,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,16047000,1,Y,hin,"Hindko, Southern",5,Hinduism,0.029,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,13429000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8723000,1,Y,pan,"Hindko, Southern",8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22070,"Jat Ahlawat (Muslim traditions)","Jat Ahlawat (Muslim traditions)",S,76000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21479,"Jat Atra","Jat Atra",S,29000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21506,"Jat Aulak (Muslim traditions)","Jat Aulak (Muslim traditions)",S,109000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22401,"Jat Aura","Jat Aura",S,26000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20032,"Jat Autrah","Jat Autrah",S,159000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19991,"Jat Bains (Muslim traditions)","Jat Bains (Muslim traditions)",S,344000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19819,"Jat Bajwa (Muslim traditions)","Jat Bajwa (Muslim traditions)",S,575000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21724,"Jat Barh (Muslim traditions)","Jat Barh (Muslim traditions)",S,110000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20848,"Jat Basi","Jat Basi",S,131000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22402,"Jat Bhachchar","Jat Bhachchar",S,29000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22403,"Jat Bhangu","Jat Bhangu",S,29000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20034,"Jat Bhatti","Jat Bhatti",S,239000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19779,"Jat Bhutta (Muslim traditions)","Jat Bhutta (Muslim traditions)",S,400000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21726,"Jat Bhuttar","Jat Bhuttar",S,146000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19825,"Jat Chahil (Muslim traditions)","Jat Chahil (Muslim traditions)",S,271000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22073,"Jat Chattha","Jat Chattha",S,56000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20466,"Jat Chhadar (Muslim traditions)","Jat Chhadar (Muslim traditions)",S,352000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19828,"Jat Chhaddar (Muslim traditions)","Jat Chhaddar (Muslim traditions)",S,480000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22075,"Jat Chhajra","Jat Chhajra",S,49000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20265,"Jat Chhina (Muslim traditions)","Jat Chhina (Muslim traditions)",S,134000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19831,"Jat Chima (Muslim traditions)","Jat Chima (Muslim traditions)",S,789000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21728,"Jat Dagar (Muslim traditions)","Jat Dagar (Muslim traditions)",S,149000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21729,"Jat Dalal (Muslim traditions)","Jat Dalal (Muslim traditions)",S,110000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19835,"Jat Dehia (Muslim traditions)","Jat Dehia (Muslim traditions)",S,368000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22406,"Jat Deo","Jat Deo",S,47000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19836,"Jat Dhariwal (Muslim traditions)","Jat Dhariwal (Muslim traditions)",S,310000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19837,"Jat Dhillon (Muslim traditions)","Jat Dhillon (Muslim traditions)",S,466000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22077,"Jat Dhindsa (Muslim traditions)","Jat Dhindsa (Muslim traditions)",S,66000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19840,"Jat Gahlot (Muslim traditions)","Jat Gahlot (Muslim traditions)",S,1689000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21507,"Jat Ghallu","Jat Ghallu",S,147000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19856,"Jat Ghatwal (Muslim traditions)","Jat Ghatwal (Muslim traditions)",S,186000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19859,"Jat Ghumman (Muslim traditions)","Jat Ghumman (Muslim traditions)",S,322000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19862,"Jat Gil (Muslim traditions)","Jat Gil (Muslim traditions)",S,545000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19871,"Jat Goraia (Muslim traditions)","Jat Goraia (Muslim traditions)",S,216000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22078,"Jat Hans","Jat Hans",S,49000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21732,"Jat Her (Muslim traditions)","Jat Her (Muslim traditions)",S,123000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20038,"Jat Hinjra","Jat Hinjra",S,269000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21508,"Jat Jakhar (Muslim traditions)","Jat Jakhar (Muslim traditions)",S,159000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21733,"Jat Janjua","Jat Janjua",S,157000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22410,"Jat Jhakkar","Jat Jhakkar",S,20000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22411,"Jat Jhammat","Jat Jhammat",S,26000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21734,"Jat Jhawari","Jat Jhawari",S,54000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21735,"Jat Jodra","Jat Jodra",S,26000,1,Y,tcy,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21736,"Jat Joia","Jat Joia",S,93000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21509,"Jat Kahlon (Muslim traditions)","Jat Kahlon (Muslim traditions)",S,130000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22413,"Jat Kalasra","Jat Kalasra",S,69000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21737,"Jat Kalial","Jat Kalial",S,39000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21738,"Jat Kalru","Jat Kalru",S,100000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21739,"Jat Kang","Jat Kang",S,128000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21740,"Jat Khaira","Jat Khaira",S,120000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21741,"Jat Khakhi","Jat Khakhi",S,127000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19881,"Jat Kharral (Muslim traditions)","Jat Kharral (Muslim traditions)",S,1215000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22084,"Jat Khawar","Jat Khawar",S,46000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21742,"Jat Khokhar","Jat Khokhar",S,57000,1,Y,pnb,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21743,"Jat Lak","Jat Lak",S,125000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22085,"Jat Lakaul","Jat Lakaul",S,96000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20005,"Jat Langah","Jat Langah",S,249000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22087,"Jat Lar","Jat Lar",S,31000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19884,"Jat Mann (Muslim traditions)","Jat Mann (Muslim traditions)",S,301000,1,Y,snd,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22089,"Jat Marral","Jat Marral",S,30000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22091,"Jat Mohana","Jat Mohana",S,108000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21747,"Jat Mulana","Jat Mulana",S,152000,1,Y,skr,"Hindko, Southern",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
