﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
CY,Cyprus,19007,Deaf,Deaf,P,2500,3,N,xxx,Unknown,1,Christianity,72.420,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
FG,"French Guiana",19007,Deaf,Deaf,P,3200,3,N,xxx,Unknown,1,Christianity,91.250,,26,Deaf,328,Deaf,11,"America, Latin",LAM,"South America",N
OD,"South Sudan",19007,Deaf,Deaf,P,96000,3,N,xxx,Unknown,1,Christianity,60.500,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
UC,Curacao,19007,Deaf,Deaf,P,1400,3,N,xxx,Unknown,1,Christianity,86.000,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
BK,Bosnia-Herzegovina,19007,Deaf,Deaf,P,16000,2,N,xxx,Unknown,6,Islam,40.980,,26,Deaf,328,Deaf,9,"Europe, Eastern and Eurasia",EUR,Europe,N
LI,Liberia,19007,Deaf,Deaf,P,55000,2,N,xxx,Unknown,4,"Ethnic Religions",41.430,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
GA,Gambia,19007,Deaf,Deaf,P,28000,1,Y,xxx,Unknown,6,Islam,4.480,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
SG,Senegal,19007,Deaf,Deaf,P,182000,2,N,xxx,Unknown,6,Islam,6.420,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
AC,"Antigua and Barbuda",19007,Deaf,Deaf,P,500,3,N,xxx,Unknown,1,Christianity,92.510,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
WI,"Western Sahara",19007,Deaf,Deaf,P,6000,1,Y,xxx,Unknown,6,Islam,0.000,0.000,26,Deaf,328,Deaf,6,"Africa, North and Middle East",AFR,Africa,Y
CG,"Congo, Democratic Republic of",19007,Deaf,Deaf,P,1056000,3,N,xxx,Unknown,1,Christianity,92.150,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
MF,Mayotte,19007,Deaf,Deaf,P,3500,1,Y,xxx,Unknown,6,Islam,1.640,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
GP,Guadeloupe,19007,Deaf,Deaf,P,2900,3,N,xxx,Unknown,1,Christianity,94.090,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
TI,Tajikistan,19007,Deaf,Deaf,P,83000,1,Y,xxx,Unknown,6,Islam,1.040,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
AQ,"American Samoa",19007,Deaf,Deaf,P,200,3,N,xxx,Unknown,1,Christianity,95.100,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
IZ,Iraq,19007,Deaf,Deaf,P,349000,1,Y,xxx,Unknown,6,Islam,1.590,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
CT,"Central African Republic",19007,Deaf,Deaf,P,59000,3,N,xxx,Unknown,1,Christianity,76.370,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
MV,Maldives,19007,Deaf,Deaf,P,2500,1,Y,xxx,Unknown,6,Islam,0.170,,26,Deaf,328,Deaf,4,"Asia, South",ASI,Asia,Y
ER,Eritrea,19007,Deaf,Deaf,P,28000,2,N,xxx,Unknown,6,Islam,47.310,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,Y
NS,Suriname,19007,Deaf,Deaf,P,3100,2,N,xxx,Unknown,1,Christianity,49.570,,26,Deaf,328,Deaf,11,"America, Latin",LAM,"South America",N
TX,Turkmenistan,19007,Deaf,Deaf,P,49000,1,Y,xxx,Unknown,6,Islam,1.830,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
BH,Belize,19007,Deaf,Deaf,P,2100,3,N,xxx,Unknown,1,Christianity,83.940,,26,Deaf,328,Deaf,11,"America, Latin",NAR,"North America",N
LE,Lebanon,19007,Deaf,Deaf,P,26000,2,N,xxx,Unknown,6,Islam,31.970,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
FP,"French Polynesia",19007,Deaf,Deaf,P,2300,3,N,xxx,Unknown,1,Christianity,92.250,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
SC,"Saint Kitts and Nevis",19007,Deaf,Deaf,P,200,3,N,xxx,Unknown,1,Christianity,92.950,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
AA,Aruba,19007,Deaf,Deaf,P,800,3,N,xxx,Unknown,1,Christianity,92.930,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
WE,"West Bank / Gaza",19007,Deaf,Deaf,P,41000,1,Y,xxx,Unknown,6,Islam,1.610,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
CF,"Congo, Republic of the",19007,Deaf,Deaf,P,62000,3,N,xxx,Unknown,1,Christianity,89.720,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
MB,Martinique,19007,Deaf,Deaf,P,2700,3,N,xxx,Unknown,1,Christianity,95.800,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
GL,Greenland,19007,Deaf,Deaf,P,100,3,N,xxx,Unknown,1,Christianity,96.560,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
SY,Syria,19007,Deaf,Deaf,P,242000,2,N,xxx,Unknown,6,Islam,6.340,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
AO,Angola,19007,Deaf,Deaf,P,378000,3,N,xxx,Unknown,1,Christianity,94.090,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
IV,"Côte d'Ivoire",19007,Deaf,Deaf,P,296000,2,N,xxx,Unknown,6,Islam,33.640,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
CQ,"Northern Mariana Islands",19007,Deaf,Deaf,P,300,3,N,xxx,Unknown,1,Christianity,85.200,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
MU,Oman,19007,Deaf,Deaf,P,24000,1,Y,xxx,Unknown,6,Islam,2.760,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
EK,"Equatorial Guinea",19007,Deaf,Deaf,P,13000,3,N,xxx,Unknown,1,Christianity,90.000,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
NN,"Sint Maarten",19007,Deaf,Deaf,P,300,3,N,xxx,Unknown,1,Christianity,89.000,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
TT,Timor-Leste,19007,Deaf,Deaf,P,10000,3,N,xxx,Unknown,1,Christianity,87.390,,26,Deaf,328,Deaf,2,"Asia, Southeast",ASI,Asia,Y
BF,Bahamas,19007,Deaf,Deaf,P,2100,3,N,xxx,Unknown,1,Christianity,94.650,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
KZ,Kazakhstan,19007,Deaf,Deaf,P,99000,2,N,xxx,Unknown,6,Islam,12.150,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
FO,"Faroe Islands",19007,Deaf,Deaf,P,300,3,N,xxx,Unknown,1,Christianity,90.590,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
RM,"Marshall Islands",19007,Deaf,Deaf,P,300,3,N,xxx,Unknown,1,Christianity,97.100,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
VQ,"Virgin Islands (U.S.)",19007,Deaf,Deaf,P,500,3,N,xxx,Unknown,1,Christianity,94.950,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
BX,Brunei,19007,Deaf,Deaf,P,2300,2,N,xxx,Unknown,6,Islam,11.390,,26,Deaf,328,Deaf,2,"Asia, Southeast",ASI,Asia,Y
LU,Luxembourg,19007,Deaf,Deaf,P,1300,3,N,xxx,Unknown,1,Christianity,81.630,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
GJ,Grenada,19007,Deaf,Deaf,P,600,3,N,xxx,Unknown,1,Christianity,93.700,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
SU,Sudan,19007,Deaf,Deaf,P,494000,1,Y,xxx,Unknown,6,Islam,5.000,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,Y
AN,Andorra,19007,Deaf,Deaf,P,200,3,N,xxx,Unknown,1,Christianity,90.780,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
IM,"Isle of Man",19007,Deaf,Deaf,P,200,3,N,xxx,Unknown,1,Christianity,65.000,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
YM,Yemen,19007,Deaf,Deaf,P,352000,1,Y,xxx,Unknown,6,Islam,0.080,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
CN,Comoros,19007,Deaf,Deaf,P,8700,1,Y,xxx,Unknown,6,Islam,0.930,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
MR,Mauritania,19007,Deaf,Deaf,P,50000,1,Y,xxx,Unknown,6,Islam,0.250,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
DO,Dominica,19007,Deaf,Deaf,P,500,3,N,xxx,Unknown,1,Christianity,91.750,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
NH,Vanuatu,19007,Deaf,Deaf,P,2600,3,N,xxx,Unknown,1,Christianity,94.080,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
TP,"São Tomé and Príncipe",19007,Deaf,Deaf,P,1800,3,N,xxx,Unknown,1,Christianity,87.550,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
BD,Bermuda,19007,Deaf,Deaf,P,300,3,N,xxx,Unknown,1,Christianity,90.540,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
KU,Kuwait,19007,Deaf,Deaf,P,8700,2,N,xxx,Unknown,6,Islam,13.790,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
FM,"Micronesia, Federated States",19007,Deaf,Deaf,P,900,3,N,xxx,Unknown,1,Christianity,96.650,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
RE,Reunion,19007,Deaf,Deaf,P,9900,3,N,xxx,Unknown,1,Christianity,86.960,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
UZ,Uzbekistan,19007,Deaf,Deaf,P,178000,1,Y,xxx,Unknown,6,Islam,0.750,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
BT,Bhutan,19007,Deaf,Deaf,P,5900,1,Y,xxx,Unknown,2,Buddhism,2.110,,26,Deaf,328,Deaf,4,"Asia, South",ASI,Asia,Y
LT,Lesotho,19007,Deaf,Deaf,P,23000,3,N,xxx,Unknown,1,Christianity,89.310,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
GG,Georgia,19007,Deaf,Deaf,P,19000,3,N,xxx,Unknown,1,Christianity,78.670,,26,Deaf,328,Deaf,9,"Europe, Eastern and Eurasia",EUR,Europe,N
ST,"Saint Lucia",19007,Deaf,Deaf,P,900,3,N,xxx,Unknown,1,Christianity,95.080,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
AJ,Azerbaijan,19007,Deaf,Deaf,P,78000,1,Y,xxx,Unknown,6,Islam,2.740,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
HA,Haiti,19007,Deaf,Deaf,P,119000,3,N,xxx,Unknown,1,Christianity,95.120,,26,Deaf,328,Deaf,12,"America, North and Caribbean",NAR,"North America",N
WZ,Eswatini,19007,Deaf,Deaf,P,12000,3,N,xxx,Unknown,1,Christianity,84.680,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
CM,Cameroon,19007,Deaf,Deaf,P,294000,3,N,xxx,Unknown,1,Christianity,53.800,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
MN,Monaco,19007,Deaf,Deaf,P,70,3,N,xxx,Unknown,1,Christianity,84.780,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
NG,Niger,19007,Deaf,Deaf,P,282000,1,Y,xxx,Unknown,6,Islam,0.330,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
TN,Tonga,19007,Deaf,Deaf,P,500,3,N,xxx,Unknown,1,Christianity,95.760,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
BC,Botswana,19007,Deaf,Deaf,P,20000,3,N,xxx,Unknown,1,Christianity,65.560,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
KR,"Kiribati (Gilbert)",19007,Deaf,Deaf,P,1000,3,N,xxx,Unknown,1,Christianity,98.500,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
DJ,Djibouti,19007,Deaf,Deaf,P,12000,1,Y,xxx,Unknown,6,Islam,1.750,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,Y
CH,China,18438,Depo,Depo,P,8000,5,N,xxx,Unknown,4,"Ethnic Religions",14.000,14.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18445,Doupo,Doupo,P,800,1,Y,xxx,Unknown,4,"Ethnic Religions",1.300,1.243,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CS,"Costa Rica",19215,"European, general","European, general",P,12000,4,N,xxx,Unknown,1,Christianity,78.000,3.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
CH,China,18469,Guaigun,Guaigun,P,500,4,N,xxx,Unknown,4,"Ethnic Religions",4.000,3.703,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
PP,"Papua New Guinea",12087,"Hermit Islander, Agomes","Hermit Islander, Agomes",P,70,5,N,xxx,Unknown,1,Christianity,100.000,15.000,19,"Pacific Islanders",244,"New Guinea",1,"Australia and Pacific",AUS,Australia,N
TH,Thailand,19257,Huay,Huay,P,600,1,Y,xxx,Unknown,2,Buddhism,0.000,0.000,20,"Southeast Asian Peoples",239,Mon-Khmer,2,"Asia, Southeast",ASI,Asia,Y
MR,Mauritania,12220,Imeraguen,Imeraguen,P,1000,1,Y,xxx,Unknown,6,Islam,0.000,0.000,10,"Arab World",112,"Arab, Hassaniya",8,"Africa, West and Central",AFR,Africa,Y
BR,Brazil,20077,"Isolados do Alto Jutai","Isolados do Alto Jutai",P,200,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
BR,Brazil,20078,"Isolados do Jandiatuba","Isolados do Jandiatuba",P,300,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
BR,Brazil,21570,Juma,Juma,P,,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
SF,"South Africa",20935,Korana,Korana,P,11000,4,N,xxx,Unknown,1,Christianity,70.000,10.000,22,"Sub-Saharan Peoples",346,"Bantu, Nguni",7,"Africa, East and Southern",AFR,Africa,N
LA,Laos,11241,Kri,Kri,P,1200,1,Y,xxx,Unknown,4,"Ethnic Religions",0.632,0.632,20,"Southeast Asian Peoples",239,Mon-Khmer,2,"Asia, Southeast",ASI,Asia,Y
CH,China,18901,Laka,Laka,P,7900,5,N,xxx,Unknown,1,Christianity,41.000,32.520,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
ID,Indonesia,11517,"Land Dayak","Land Dayak",P,2900,4,N,xxx,Unknown,4,"Ethnic Religions",10.000,6.000,17,"Malay Peoples",155,Borneo-Kalimantan,2,"Asia, Southeast",ASI,Asia,Y
TH,Thailand,19259,"Lao Ga","Lao Ga",P,2200,1,Y,xxx,Unknown,2,Buddhism,0.800,0.500,20,"Southeast Asian Peoples",210,Lao,2,"Asia, Southeast",ASI,Asia,Y
TH,Thailand,19260,"Lao Krang","Lao Krang",P,59000,1,Y,xxx,Unknown,2,Buddhism,0.060,0.050,20,"Southeast Asian Peoples",210,Lao,2,"Asia, Southeast",ASI,Asia,Y
TH,Thailand,19273,"Lao Lom","Lao Lom",P,29000,1,Y,xxx,Unknown,2,Buddhism,0.000,0.000,20,"Southeast Asian Peoples",210,Lao,2,"Asia, Southeast",ASI,Asia,Y
TH,Thailand,19261,"Lao Ti","Lao Ti",P,200,1,Y,xxx,Unknown,2,Buddhism,0.000,0.000,20,"Southeast Asian Peoples",210,Lao,2,"Asia, Southeast",ASI,Asia,Y
TH,Thailand,19272,"Lao Wieng","Lao Wieng",P,59000,1,Y,xxx,Unknown,2,Buddhism,0.030,0.030,20,"Southeast Asian Peoples",210,Lao,2,"Asia, Southeast",ASI,Asia,Y
CH,China,18559,"Lipo, Western","Lipo, Western",P,184000,1,Y,xxx,Unknown,4,"Ethnic Religions",1.500,1.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18560,Liude,Liude,P,1900,1,Y,xxx,Unknown,4,"Ethnic Religions",0.052,0.052,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18562,Liwu,Liwu,P,5500,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
TH,Thailand,13128,Lua,Lua,P,7200,1,Y,xxx,Unknown,4,"Ethnic Religions",4.000,1.666,20,"Southeast Asian Peoples",239,Mon-Khmer,2,"Asia, Southeast",ASI,Asia,Y
PP,"Papua New Guinea",13582,Mataru,Mataru,P,1900,4,N,xxx,Unknown,4,"Ethnic Religions",30.000,4.000,19,"Pacific Islanders",244,"New Guinea",1,"Australia and Pacific",AUS,Australia,N
CH,China,18600,Mixisu,Mixisu,P,6700,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18623,Naru,Naru,P,15000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18624,Naruo,Naruo,P,16000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18626,"Nasu, Jinghong","Nasu, Jinghong",P,24000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.700,0.543,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18632,Naza,Naza,P,1700,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CM,Cameroon,19382,"Nimbari, Nyamnyam","Nimbari, Nyamnyam",P,300,2,N,xxx,Unknown,6,Islam,30.000,0.800,22,"Sub-Saharan Peoples",102,Adamawa-Ubangi,8,"Africa, West and Central",AFR,Africa,N
CH,China,18644,"Nosu, Xiaoliangshan","Nosu, Xiaoliangshan",P,545000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.100,0.050,23,"Tibetan-Himalayan Peoples",247,Nosu,3,"Asia, Northeast",ASI,Asia,Y
PP,"Papua New Guinea",14122,Oganibi,Oganibi,P,1900,4,N,xxx,Unknown,4,"Ethnic Religions",30.000,6.000,19,"Pacific Islanders",244,"New Guinea",1,"Australia and Pacific",AUS,Australia,N
BR,Brazil,19353,"Pakaas-Novos, Oro-Mawin","Pakaas-Novos, Oro-Mawin",P,60,4,N,xxx,Unknown,4,"Ethnic Religions",20.000,10.000,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
BR,Brazil,14306,Papavo,Papavo,P,200,1,Y,xxx,Unknown,4,"Ethnic Religions",1.000,0.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CH,China,18677,Sanda,Sanda,P,1500,4,N,xxx,Unknown,4,"Ethnic Religions",2.100,2.014,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
HK,"China, Hong Kong",19211,"South Asian, general","South Asian, general",P,42000,1,Y,xxx,Unknown,5,Hinduism,2.000,0.800,21,"South Asian Peoples",468,"South Asia - other",3,"Asia, Northeast",ASI,Asia,Y
KS,"Korea, South",19211,"South Asian, general","South Asian, general",P,102000,1,Y,xxx,Unknown,5,Hinduism,2.000,1.000,21,"South Asian Peoples",468,"South Asia - other",3,"Asia, Northeast",ASI,Asia,N
CH,China,18687,Ta'er,Ta'er,P,1400,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
TH,Thailand,19263,"Tai Gapong","Tai Gapong",P,2300,1,Y,xxx,Unknown,2,Buddhism,0.000,0.000,20,"Southeast Asian Peoples",295,Tai,2,"Asia, Southeast",ASI,Asia,Y
