﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
MX,Mexico,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,13646000,5,N,spa,Spanish,1,Christianity,95.000,10.123,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",NAR,"North America",N
HO,Honduras,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,432000,5,N,spa,Spanish,1,Christianity,90.000,12.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",NAR,"North America",N
CS,"Costa Rica",11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,48000,4,N,spa,Spanish,1,Christianity,92.000,10.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",NAR,"North America",N
UY,Uruguay,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,15000,3,N,spa,Spanish,1,Christianity,85.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CO,Colombia,11540,"Amerindian, Detribalized","Amerindian, Detribalized",P,848000,5,N,spa,Spanish,1,Christianity,60.000,34.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
SP,Spain,13553,"Anusim, Crypto-Jewish","Anusim, Crypto-Jewish",P,40000,3,N,spa,Spanish,1,Christianity,75.000,0.500,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
CU,Cuba,10375,Arab,Arab,S,20000,3,N,apc,Spanish,1,Christianity,65.000,1.000,10,"Arab World",111,"Arab, Arabian",12,"America, North and Caribbean",NAR,"North America",N
HO,Honduras,14276,"Arab, Palestinian","Arab, Palestinian",S,34000,4,N,apc,Spanish,6,Islam,10.000,4.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
UY,Uruguay,10421,"Argentinian, White","Argentinian, White",P,31000,4,N,spa,Spanish,1,Christianity,89.000,9.100,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
DA,Denmark,10421,"Argentinian, White","Argentinian, White",P,1200,5,N,spa,Spanish,1,Christianity,96.000,12.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
US,"United States",10421,"Argentinian, White","Argentinian, White",P,152000,5,N,spa,Spanish,1,Christianity,94.000,11.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,10421,"Argentinian, White","Argentinian, White",P,4300,4,N,spa,Spanish,1,Christianity,96.000,9.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,10421,"Argentinian, White","Argentinian, White",P,108000,4,N,spa,Spanish,1,Christianity,95.000,5.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
AR,Argentina,10421,"Argentinian, White","Argentinian, White",P,36245000,5,N,spa,Spanish,1,Christianity,96.920,12.385,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
MX,Mexico,10421,"Argentinian, White","Argentinian, White",P,19000,4,N,spa,Spanish,1,Christianity,89.000,9.100,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
IT,Italy,10421,"Argentinian, White","Argentinian, White",P,7900,4,N,spa,Spanish,1,Christianity,90.000,8.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
FR,France,10421,"Argentinian, White","Argentinian, White",P,12000,4,N,spa,Spanish,1,Christianity,92.000,10.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
SP,Spain,10466,Asturian,Asturian,S,586000,3,N,ast,Spanish,1,Christianity,84.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
PO,Portugal,10466,Asturian,Asturian,S,9800,3,N,ast,Spanish,1,Christianity,90.000,1.000,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
CI,Chile,12863,"Atacameno, Kunza",Atacameno,P,26000,4,N,spa,Spanish,1,Christianity,92.000,9.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
AR,Argentina,12863,"Atacameno, Kunza",Atacameno,P,16000,4,N,spa,Spanish,1,Christianity,60.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
VE,Venezuela,10684,Bare,Bare,P,4600,2,N,spa,Spanish,4,"Ethnic Religions",20.000,0.800,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
SP,Spain,19772,"Berber, Canary Islands","Berber, Canary Islands",P,963000,3,N,spa,Spanish,1,Christianity,85.000,1.000,10,"Arab World",145,Berber-Shilha,10,"Europe, Western",EUR,Europe,N
CO,Colombia,20299,Betoye,Betoye,P,900,2,N,spa,Spanish,4,"Ethnic Religions",20.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
SP,Spain,19213,"Black African, general","Black African, general",P,157000,4,N,spa,Spanish,1,Christianity,75.000,6.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",10,"Europe, Western",EUR,Europe,N
AR,Argentina,19213,"Black African, general","Black African, general",P,16000,4,N,spa,Spanish,1,Christianity,75.000,6.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",11,"America, Latin",LAM,"South America",N
IT,Italy,10917,"Bolivian, Mestizo","Bolivian, Mestizo",P,12000,5,N,spa,Spanish,1,Christianity,90.000,12.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
CA,Canada,10917,"Bolivian, Mestizo","Bolivian, Mestizo",P,1800,5,N,spa,Spanish,1,Christianity,90.000,16.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",10917,"Bolivian, Mestizo","Bolivian, Mestizo",P,113000,5,N,spa,Spanish,1,Christianity,91.000,16.200,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
BL,Bolivia,10917,"Bolivian, Mestizo","Bolivian, Mestizo",P,8203000,5,N,spa,Spanish,1,Christianity,94.000,19.273,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
SW,Sweden,10917,"Bolivian, Mestizo","Bolivian, Mestizo",P,3300,5,N,spa,Spanish,1,Christianity,90.000,13.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
SP,Spain,10917,"Bolivian, Mestizo","Bolivian, Mestizo",P,188000,4,N,spa,Spanish,1,Christianity,92.000,10.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,10917,"Bolivian, Mestizo","Bolivian, Mestizo",P,2500,5,N,spa,Spanish,1,Christianity,92.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
AR,Argentina,20281,"Brazilian, Black","Brazilian, Black",P,1700,5,N,spa,Spanish,1,Christianity,89.000,23.000,16,"Latin-Caribbean Americans",270,"Portuguese, Brazilian",11,"America, Latin",LAM,"South America",N
CS,"Costa Rica",11034,"Brunka, Boruca","Brunka, Boruca",P,2700,5,N,spa,Spanish,1,Christianity,85.000,14.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
GT,Guatemala,11076,"Cakchiquel, Acatenango","Cakchiquel, Acatenango",S,1100,4,N,cak,Spanish,1,Christianity,95.000,10.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
GT,Guatemala,14013,"Cakchiquel, Northern","Cakchiquel, Northern",S,85000,5,N,cak,Spanish,1,Christianity,95.000,13.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
GT,Guatemala,14739,"Cakchiquel, Santa Maria de Jesus","Cakchiquel, Santa Maria de Jesus",S,38000,4,N,cak,Spanish,1,Christianity,97.000,9.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
GT,Guatemala,14738,"Cakchiquel, Santo Domingo Xenacoj","Cakchiquel, Santo Domingo Xenacoj",S,14000,4,N,cak,Spanish,1,Christianity,97.000,9.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
GT,Guatemala,15037,"Cakchiquel, Southern","Cakchiquel, Southern",S,107000,5,N,cak,Spanish,1,Christianity,99.000,19.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
GT,Guatemala,15360,"Cakchiquel, Western","Cakchiquel, Western",S,171000,5,N,cak,Spanish,1,Christianity,90.000,14.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
GT,Guatemala,11077,"Cakchiquel-Quiche, Mixed Language-speaking","Cakchiquel-Quiche Mixed Language-speaking",S,3400,4,N,ckz,Spanish,1,Christianity,95.000,4.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
CO,Colombia,20300,Canamomo,Canamomo,P,29000,2,N,spa,Spanish,4,"Ethnic Religions",30.000,2.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
BL,Bolivia,11092,Canichana,Canichana,P,900,4,N,spa,Spanish,1,Christianity,70.000,3.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
AR,Argentina,11069,"Cape Verdean","Cape Verdean",S,15000,4,N,kea,Spanish,1,Christianity,98.000,7.000,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",11,"America, Latin",LAM,"South America",N
CO,Colombia,11101,Carijona,Carijona,P,500,2,N,spa,Spanish,4,"Ethnic Religions",10.000,0.800,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
SP,Spain,11108,Catalonian,Catalonian,S,3837000,3,N,cat,Spanish,1,Christianity,82.000,0.539,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
BL,Bolivia,11112,Cayubaba,Cayubaba,P,2300,3,N,spa,Spanish,1,Christianity,81.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
US,"United States",19006,"Native Criollo, Mestizo","Central American, Mestizo",P,4263000,5,N,spa,Spanish,1,Christianity,95.000,20.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
VE,Venezuela,20818,Chaima,Chaima,S,14000,2,N,ciy,Spanish,4,"Ethnic Religions",8.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
PE,Peru,11302,Chamicura,Chamicura,P,100,3,N,spa,Spanish,1,Christianity,90.000,0.500,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CI,Chile,21999,Chango,Chango,P,4900,4,N,spa,Spanish,1,Christianity,60.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
AR,Argentina,20500,Charrua,Charrua,P,17000,4,N,spa,Spanish,1,Christianity,65.000,6.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
MX,Mexico,15918,"Chatino, Sierra Occidental","Chatino, Sierra Occidental",S,10000,4,N,ctp,Spanish,1,Christianity,95.000,3.500,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,11310,"Chatino, Sierra Oriental","Chatino, Sierra Oriental",S,2400,3,N,cly,Spanish,1,Christianity,95.000,0.400,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,15282,"Chatino, Tataltepec","Chatino, Tataltepec",S,500,4,N,cta,Spanish,1,Christianity,95.000,6.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
US,"United States",15951,"Chatino, Yaitepec","Chatino, Yaitepec",S,500,3,N,ctp,Spanish,1,Christianity,95.000,0.400,16,"Latin-Caribbean Americans",321,Zapoteco,12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,15951,"Chatino, Yaitepec","Chatino, Yaitepec",S,10000,3,N,ctp,Spanish,1,Christianity,95.000,0.400,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,16078,"Chatino, Zacatepec","Chatino, Zacatepec",S,600,4,N,ctz,Spanish,1,Christianity,95.000,10.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
US,"United States",16099,"Chatino, Zenzontepec","Chatino, Zenzontepec",S,1900,4,N,czn,Spanish,1,Christianity,95.000,3.500,16,"Latin-Caribbean Americans",321,Zapoteco,12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,16099,"Chatino, Zenzontepec","Chatino, Zenzontepec",S,11000,4,N,czn,Spanish,1,Christianity,95.000,3.500,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,11327,Chiapaneco,Chiapaneco,P,50,3,N,spa,Spanish,1,Christianity,85.000,2.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,12366,Chichimeca-Jonaz,Chichimeca-Jonaz,S,2400,4,N,pei,Spanish,1,Christianity,95.000,5.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,11330,Chicomucelteco,Chicomucelteco,P,2700,3,N,spa,Spanish,1,Christianity,95.000,0.200,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
GT,Guatemala,11330,Chicomucelteco,Chicomucelteco,P,100,4,N,spa,Spanish,1,Christianity,95.000,4.000,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
MX,Mexico,11335,Chilean,Chilean,P,6500,5,N,spa,Spanish,1,Christianity,88.000,22.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
SP,Spain,11335,Chilean,Chilean,P,39000,5,N,spa,Spanish,1,Christianity,90.000,14.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
AS,Australia,11335,Chilean,Chilean,P,34000,5,N,spa,Spanish,1,Christianity,85.000,17.000,16,"Latin-Caribbean Americans",188,Hispanic,1,"Australia and Pacific",AUS,Australia,N
FR,France,11335,Chilean,Chilean,P,16000,4,N,spa,Spanish,1,Christianity,87.000,8.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
PE,Peru,11335,Chilean,Chilean,P,103000,5,N,spa,Spanish,1,Christianity,87.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
AR,Argentina,11335,Chilean,Chilean,P,213000,5,N,spa,Spanish,1,Christianity,89.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
DA,Denmark,11335,Chilean,Chilean,P,1600,5,N,spa,Spanish,1,Christianity,90.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
NZ,"New Zealand",11335,Chilean,Chilean,P,1900,5,N,spa,Spanish,1,Christianity,90.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,1,"Australia and Pacific",SOP,Oceania,N
UY,Uruguay,11335,Chilean,Chilean,P,3300,5,N,spa,Spanish,1,Christianity,87.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
CI,Chile,11335,Chilean,Chilean,P,17284000,5,N,spa,Spanish,1,Christianity,89.040,23.024,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
NO,Norway,11335,Chilean,Chilean,P,8200,5,N,spa,Spanish,1,Christianity,87.000,18.400,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
US,"United States",11335,Chilean,Chilean,P,140000,4,N,spa,Spanish,1,Christianity,90.000,8.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,11335,Chilean,Chilean,P,18000,5,N,spa,Spanish,1,Christianity,88.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
NL,Netherlands,11335,Chilean,Chilean,P,1000,5,N,spa,Spanish,1,Christianity,86.000,12.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
SW,Sweden,11335,Chilean,Chilean,P,20000,5,N,spa,Spanish,1,Christianity,87.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
BE,Belgium,11335,Chilean,Chilean,P,1100,5,N,spa,Spanish,1,Christianity,85.000,12.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,11336,"Chinanteco, Chiltepec","Chinanteco, Chiltepec",P,40,4,N,spa,Spanish,1,Christianity,96.000,4.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,11409,"Chinanteco, Comaltepec","Chinanteco, Comaltepec",S,3100,3,N,cco,Spanish,1,Christianity,95.000,1.500,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,10524,"Chinanteco, Ozumacin","Chinanteco, Ozumacin",S,4100,5,N,chz,Spanish,1,Christianity,95.000,15.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,12094,"Chinanteco, Quiotepec","Chinanteco, Quiotepec",S,11000,3,N,chq,Spanish,1,Christianity,95.000,0.600,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,14970,"Chinanteco, Sochiapam","Chinanteco, Sochiapam",S,8000,5,N,cso,Spanish,1,Christianity,95.000,11.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
VE,Venezuela,19206,"Chinese, general","Chinese, general",P,364000,4,N,spa,Spanish,7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,11,"America, Latin",LAM,"South America",N
RQ,"Puerto Rico",19206,"Chinese, general","Chinese, general",P,2500,4,N,spa,Spanish,7,Non-Religious,6.000,5.700,11,"East Asian Peoples",161,Chinese,12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,19206,"Chinese, general","Chinese, general",P,13000,4,N,spa,Spanish,7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,11,"America, Latin",NAR,"North America",N
MX,Mexico,11362,Chocholteco,Chocholteco,P,600,4,N,spa,Spanish,1,Christianity,95.000,10.000,16,"Latin-Caribbean Americans",321,Zapoteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,12097,"Chontal de Oaxaca, Sierra","Chontal de Oaxaca, Sierra",S,2800,5,N,chd,Spanish,1,Christianity,95.000,28.000,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
HO,Honduras,11371,Chorotega,Chorotega,P,100,2,N,spa,Spanish,4,"Ethnic Religions",30.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",NAR,"North America",N
HO,Honduras,11372,Chorti,Chorti,S,41000,4,N,caa,Spanish,1,Christianity,92.000,3.500,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
CA,Canada,11404,"Colombian, White",Colombian,P,60000,4,N,spa,Spanish,1,Christianity,92.000,8.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
BE,Belgium,20297,"Colombian, Mestizo","Colombian, Mestizo",P,1800,4,N,spa,Spanish,1,Christianity,95.000,7.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
NL,Netherlands,20297,"Colombian, Mestizo","Colombian, Mestizo",P,21000,4,N,spa,Spanish,1,Christianity,90.000,5.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,20297,"Colombian, Mestizo","Colombian, Mestizo",P,36000,4,N,spa,Spanish,1,Christianity,94.000,7.500,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
US,"United States",20297,"Colombian, Mestizo","Colombian, Mestizo",P,1001000,4,N,spa,Spanish,1,Christianity,96.000,7.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
IT,Italy,20297,"Colombian, Mestizo","Colombian, Mestizo",P,18000,4,N,spa,Spanish,1,Christianity,94.000,6.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",20297,"Colombian, Mestizo","Colombian, Mestizo",P,38000,4,N,spa,Spanish,1,Christianity,95.000,7.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
FR,France,20297,"Colombian, Mestizo","Colombian, Mestizo",P,40000,4,N,spa,Spanish,1,Christianity,92.000,6.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
SW,Sweden,20297,"Colombian, Mestizo","Colombian, Mestizo",P,7200,4,N,spa,Spanish,1,Christianity,95.000,6.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
CO,Colombia,20297,"Colombian, Mestizo","Colombian, Mestizo",P,34645000,5,N,spa,Spanish,1,Christianity,96.300,10.811,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
SP,Spain,20297,"Colombian, Mestizo","Colombian, Mestizo",P,256000,4,N,spa,Spanish,1,Christianity,90.000,6.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
