﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,624000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16346,"Bawaria (Hindu traditions)","Bawaria (Hindu traditions)",S,2000,1,Y,skr,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16347,"Bawaria (Muslim traditions)","Bawaria (Muslim traditions)",S,27000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17487,"Bazigar (Muslim traditions)","Bazigar (Muslim traditions)",S,5000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,18084,Shaikh,"Bengali Muslim",S,135600000,1,Y,ben,"Marwari (Pakistan)",6,Islam,0.062,0.056,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,1381000,1,Y,urd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16423,"Bhand (Muslim traditions)","Bhand (Muslim traditions)",S,4500,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,31000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16442,"Bhathiara (Muslim traditions)","Bhathiara (Muslim traditions)",S,185000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16414,Bhil,Bhil,S,621000,1,Y,snd,"Marwari (Pakistan)",6,Islam,3.256,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16418,Bhisti,Bhisti,S,73000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19436,"Bishnoi (Muslim traditions)","Bishnoi (Muslim traditions)",S,54000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16521,Brahmin,"Brahmin unspecified",S,15000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,58000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,1.125,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17499,"Chamar (Muslim traditions)","Chamar (Muslim traditions)",S,243000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16585,Changgar,Changgar,S,386000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16571,"Charan (Hindu traditions)","Charan (Hindu traditions)",S,43000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17503,"Chhimba (Muslim traditions)","Chhimba (Muslim traditions)",S,515000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16961,Christian,Christian,S,347000,3,N,pnb,"Marwari (Pakistan)",1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17510,"Dabgar (Muslim traditions)","Dabgar (Muslim traditions)",S,1400,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16653,"Dahur (Hindu traditions)","Dahur (Hindu traditions)",S,18000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16676,"Daroga (Hindu traditions)","Daroga (Hindu traditions)",S,2000,1,Y,skr,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17514,"Daroga (Muslim traditions)","Daroga (Muslim traditions)",S,2800,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,21000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,444000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19440,Daudpotra,Daudpotra,S,123000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,18290,"Devipujak Vaghri (Hindu traditions)","Devipujak Vaghri (Hindu traditions)",S,42000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,3.343,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1312000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17522,"Dom (Muslim traditions)","Dom (Muslim traditions)",S,9600,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16770,"Gaddi (Muslim traditions)","Gaddi (Muslim traditions)",S,51000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19445,Gakkhar,Gakkhar,S,64000,1,Y,hno,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17543,"Ghosi (Muslim traditions)","Ghosi (Muslim traditions)",S,32000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16829,Ghulam,Ghulam,S,26000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17549,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",S,5282000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19655,Hajam,Hajam,S,2347000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17551,"Halwai (Muslim traditions)","Halwai (Muslim traditions)",S,26000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16911,Harni,Harni,S,15000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,155000,1,Y,snd,"Marwari (Pakistan)",5,Hinduism,1.337,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,13693000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,2400,2,N,pnb,"Marwari (Pakistan)",8,"Other / Small",9.853,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22070,"Jat Ahlawat (Muslim traditions)","Jat Ahlawat (Muslim traditions)",S,77000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22071,"Jat Athwal","Jat Athwal",S,52000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21479,"Jat Atra","Jat Atra",S,29000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21506,"Jat Aulak (Muslim traditions)","Jat Aulak (Muslim traditions)",S,111000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19991,"Jat Bains (Muslim traditions)","Jat Bains (Muslim traditions)",S,350000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19819,"Jat Bajwa (Muslim traditions)","Jat Bajwa (Muslim traditions)",S,587000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21724,"Jat Barh (Muslim traditions)","Jat Barh (Muslim traditions)",S,113000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21725,"Jat Barra","Jat Barra",S,57000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20848,"Jat Basi","Jat Basi",S,134000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22403,"Jat Bhangu","Jat Bhangu",S,29000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20034,"Jat Bhatti","Jat Bhatti",S,244000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19779,"Jat Bhutta (Muslim traditions)","Jat Bhutta (Muslim traditions)",S,408000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21726,"Jat Bhuttar","Jat Bhuttar",S,149000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22404,"Jat Bohar","Jat Bohar",S,77000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20035,"Jat Chachar","Jat Chachar",S,283000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19825,"Jat Chahil (Muslim traditions)","Jat Chahil (Muslim traditions)",S,276000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22074,"Jat Chelar","Jat Chelar",S,148000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20466,"Jat Chhadar (Muslim traditions)","Jat Chhadar (Muslim traditions)",S,359000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19828,"Jat Chhaddar (Muslim traditions)","Jat Chhaddar (Muslim traditions)",S,490000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22075,"Jat Chhajra","Jat Chhajra",S,50000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20265,"Jat Chhina (Muslim traditions)","Jat Chhina (Muslim traditions)",S,137000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19831,"Jat Chima (Muslim traditions)","Jat Chima (Muslim traditions)",S,805000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21728,"Jat Dagar (Muslim traditions)","Jat Dagar (Muslim traditions)",S,152000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22076,"Jat Daia","Jat Daia",S,28000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21729,"Jat Dalal (Muslim traditions)","Jat Dalal (Muslim traditions)",S,113000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19835,"Jat Dehia (Muslim traditions)","Jat Dehia (Muslim traditions)",S,375000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19836,"Jat Dhariwal (Muslim traditions)","Jat Dhariwal (Muslim traditions)",S,316000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19837,"Jat Dhillon (Muslim traditions)","Jat Dhillon (Muslim traditions)",S,475000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22077,"Jat Dhindsa (Muslim traditions)","Jat Dhindsa (Muslim traditions)",S,67000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19840,"Jat Gahlot (Muslim traditions)","Jat Gahlot (Muslim traditions)",S,1722000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19856,"Jat Ghatwal (Muslim traditions)","Jat Ghatwal (Muslim traditions)",S,189000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19859,"Jat Ghumman (Muslim traditions)","Jat Ghumman (Muslim traditions)",S,329000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19861,"Jat Gil (Hindu traditions)","Jat Gil (Hindu traditions)",S,2900,1,Y,skr,"Marwari (Pakistan)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19862,"Jat Gil (Muslim traditions)","Jat Gil (Muslim traditions)",S,555000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19871,"Jat Goraia (Muslim traditions)","Jat Goraia (Muslim traditions)",S,220000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20037,"Jat Harral","Jat Harral",S,236000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21732,"Jat Her (Muslim traditions)","Jat Her (Muslim traditions)",S,125000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20038,"Jat Hinjra","Jat Hinjra",S,274000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21508,"Jat Jakhar (Muslim traditions)","Jat Jakhar (Muslim traditions)",S,163000,1,Y,snd,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21733,"Jat Janjua","Jat Janjua",S,160000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22409,"Jat Jehlan","Jat Jehlan",S,51000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22079,"Jat Jhulne","Jat Jhulne",S,26000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21736,"Jat Joia","Jat Joia",S,95000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22081,"Jat Kahka","Jat Kahka",S,29000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21509,"Jat Kahlon (Muslim traditions)","Jat Kahlon (Muslim traditions)",S,132000,1,Y,pnb,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22082,"Jat Kalwar Kiliar","Jat Kalwar Kiliar",S,32000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22083,"Jat Kanera","Jat Kanera",S,25000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21739,"Jat Kang","Jat Kang",S,130000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21741,"Jat Khakhi","Jat Khakhi",S,129000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19881,"Jat Kharral (Muslim traditions)","Jat Kharral (Muslim traditions)",S,1239000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21743,"Jat Lak","Jat Lak",S,127000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22085,"Jat Lakaul","Jat Lakaul",S,98000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20005,"Jat Langah","Jat Langah",S,254000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22088,"Jat Malak","Jat Malak",S,66000,1,Y,skr,"Marwari (Pakistan)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
