﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,21016,"Bhil Mankar","Bhil Mankar",S,272000,1,Y,hin,Khandesi,5,Hinduism,0.640,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21017,"Bhil Mavchi (Hindu traditions)","Bhil Mavchi (Hindu traditions)",S,596000,1,Y,bhb,Khandesi,5,Hinduism,1.106,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16484,"Bhil Mina","Bhil Mina",S,129000,1,Y,wbr,Khandesi,5,Hinduism,0.112,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21018,"Bhil Nihal","Bhil Nihal",S,396000,1,Y,hin,Khandesi,5,Hinduism,0.344,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21019,"Bhil Paware","Bhil Paware",S,124000,1,Y,mar,Khandesi,5,Hinduism,1.280,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21021,"Bhil Tadvi","Bhil Tadvi",S,559000,1,Y,dhn,Khandesi,5,Hinduism,0.058,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,Khandesi,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,21022,"Bhil Vasave","Bhil Vasave",S,1304000,1,Y,vas,Khandesi,5,Hinduism,0.715,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,5954000,1,Y,hin,Khandesi,5,Hinduism,0.003,,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
IN,India,16450,"Bhotia Sikkim","Bhotia Sikkim",S,100000,1,Y,sip,Khandesi,2,Buddhism,4.439,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19935,"Brahmin Chitpavan","Brahmin Chitpavan",S,576000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19939,"Brahmin Deshastha","Brahmin Deshastha",S,673000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3684000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19944,"Brahmin Gujar Gaur","Brahmin Gujar Gaur",S,322000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5146000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19953,"Brahmin Karbadu","Brahmin Karbadu",S,68000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19954,"Brahmin Karhada","Brahmin Karhada",S,97000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19959,"Brahmin Mahratta","Brahmin Mahratta",S,567000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19963,"Brahmin Mastan","Brahmin Mastan",S,96000,1,Y,ory,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3267000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19977,"Brahmin Saraswat","Brahmin Saraswat",S,723000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19978,"Brahmin Sawaria","Brahmin Sawaria",S,5140000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19980,"Brahmin Srigaud","Brahmin Srigaud",S,120000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,Khandesi,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,187000,3,N,nri,Khandesi,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54811000,1,Y,hin,Khandesi,5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18771,"Chaudhari, tribal","Chaudhari, tribal",S,362000,1,Y,guj,Khandesi,5,Hinduism,1.618,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,538000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16552,"Chik Baraik","Chik Baraik",S,140000,1,Y,sck,Khandesi,5,Hinduism,2.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16602,"Chitrakar (Hindu traditions)","Chitrakar (Hindu traditions)",S,74000,1,Y,mar,Khandesi,5,Hinduism,0.064,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,Khandesi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2497000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21130,"Darzi Namdev (Hindu traditions)","Darzi Namdev (Hindu traditions)",S,141000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18290,"Devipujak Vaghri (Hindu traditions)","Devipujak Vaghri (Hindu traditions)",S,670000,1,Y,guj,Khandesi,5,Hinduism,0.123,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3335000,1,Y,guj,Khandesi,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,S,502000,1,Y,guj,Khandesi,5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16708,Dhanwar,Dhanwar,S,77000,1,Y,hne,Khandesi,5,Hinduism,0.213,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12209000,1,Y,hin,Khandesi,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1159000,1,Y,urd,Khandesi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21714,"Dhobi Parit","Dhobi Parit",S,304000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16710,Dhodia,Dhodia,S,815000,1,Y,guj,Khandesi,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16748,Dubla,"Dubla unspecified",S,463000,1,Y,dub,Khandesi,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,160000,1,Y,tel,Khandesi,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4852000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,546000,2,N,gbl,Khandesi,5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16821,"Ghanchi (Hindu traditions)","Ghanchi (Hindu traditions)",S,136000,1,Y,guj,Khandesi,5,Hinduism,0.052,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21033,"Gond Muria","Gond Muria",S,822000,1,Y,hin,Khandesi,5,Hinduism,0.942,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,Khandesi,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1390000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8566000,1,Y,hin,Khandesi,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21557,"Gujjar (Hindu traditions)","Gujjar (Hindu traditions)",S,72000,1,Y,gju,Khandesi,5,Hinduism,0.796,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",S,1212000,1,Y,gju,Khandesi,6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16900,Halam,Halam,S,51000,2,N,trp,Khandesi,5,Hinduism,46.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,874000,1,Y,mar,Khandesi,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16430,Hatkar,Hatkar,S,421000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17451,Illemei,Illemei,S,115000,3,N,nbi,Khandesi,1,Christianity,99.219,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17013,Jingar,Jingar,S,82000,1,Y,rwr,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17034,"Kachari (Hindu traditions)","Kachari (Hindu traditions)",S,99000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17035,"Kachhi (Hindu traditions)","Kachhi (Hindu traditions)",S,4980000,1,Y,hin,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17047,Kaikadi,Kaikadi,S,405000,1,Y,kan,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17061,"Kalwar (Hindu traditions)","Kalwar (Hindu traditions)",S,2704000,1,Y,hin,Khandesi,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17066,Kamar,Kamar,S,37000,1,Y,keq,Khandesi,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12487,Kanaura,Kanaura,S,64000,1,Y,kfk,Khandesi,5,Hinduism,0.065,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",S,792000,1,Y,mar,Khandesi,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17300,Kathodi,Kathodi,S,375000,1,Y,mar,Khandesi,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1196000,1,Y,hin,Khandesi,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17157,Khairwar,Khairwar,S,502000,1,Y,ben,Khandesi,5,Hinduism,0.227,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,906000,2,N,khr,Khandesi,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1490000,3,N,kha,Khandesi,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2704000,1,Y,hin,Khandesi,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17193,"Kir (Hindu traditions)","Kir (Hindu traditions)",S,87000,1,Y,hin,Khandesi,5,Hinduism,0.013,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1294000,1,Y,kex,Khandesi,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2112000,1,Y,hin,Khandesi,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,850000,1,Y,hoc,Khandesi,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17246,Kolhati,Kolhati,S,34000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",S,493000,1,Y,mar,Khandesi,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",S,2004000,1,Y,mar,Khandesi,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",S,373000,1,Y,mar,Khandesi,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17240,Kolowar,Kolowar,S,289000,1,Y,kfb,Khandesi,5,Hinduism,0.070,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1210000,1,Y,kfq,Khandesi,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21163,"Korku Muwasi","Korku Muwasi",S,52000,1,Y,kfq,Khandesi,5,Hinduism,0.057,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,S,542000,1,Y,tel,Khandesi,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,S,1333000,1,Y,mar,Khandesi,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17281,Kotwal,Kotwal,S,118000,1,Y,hin,Khandesi,5,Hinduism,0.050,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1585000,2,N,ory,Khandesi,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar, Kusavar (Hindu traditions)",S,18984000,1,Y,hin,Khandesi,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",S,15745000,1,Y,guj,Khandesi,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21180,"Kunbi Anjna","Kunbi Anjna",S,463000,1,Y,guj,Khandesi,5,Hinduism,0.007,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21332,"Kunbi Ghatole","Kunbi Ghatole",S,260000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21181,"Kunbi Kadwa","Kunbi Kadwa",S,1404000,1,Y,guj,Khandesi,5,Hinduism,0.010,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21182,"Kunbi Lewa","Kunbi Lewa",S,2403000,1,Y,guj,Khandesi,5,Hinduism,0.017,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21338,"Kunbi Lonari","Kunbi Lonari",S,121000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21339,"Kunbi Tirole","Kunbi Tirole",S,400000,1,Y,mar,Khandesi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22889000,1,Y,hin,Khandesi,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11444000,1,Y,hin,Khandesi,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
