﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1743000,2,N,brx,Malayalam,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16518,Boya,Boya,S,4851000,1,Y,tel,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19941,"Brahmin Dravida","Brahmin Dravida",S,149000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19942,"Brahmin Gaud Saraswat","Brahmin Gaud Saraswat",S,338000,1,Y,mar,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3684000,1,Y,hin,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20214,"Brahmin Iyer","Brahmin Iyer",S,371000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19959,"Brahmin Mahratta","Brahmin Mahratta",S,567000,1,Y,mar,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21702,"Brahmin Mukkaniyar","Brahmin Mukkaniyar",S,30000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20216,"Brahmin Muttad","Brahmin Muttad",P,56000,1,Y,mal,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20217,"Brahmin Nambudiri","Brahmin Nambudiri",P,113000,1,Y,mal,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20218,"Brahmin Pancha Dravida","Brahmin Pancha Dravida",P,173000,1,Y,mal,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21703,"Brahmin Potti","Brahmin Potti",P,33000,1,Y,mal,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19977,"Brahmin Saraswat","Brahmin Saraswat",S,723000,1,Y,hin,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,Malayalam,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21707,"Byari (Beary)","Byari (Beary)",S,544000,1,Y,knn,Malayalam,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16575,Chackaravar,Chackaravar,S,40000,1,Y,tam,Malayalam,5,Hinduism,0.060,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21625,"Chackaravar Christian","Chackaravar Christian",S,5900,3,N,tam,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,187000,3,N,nri,Malayalam,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,21603,"Chakkiliyan (Christian traditions)","Chakkiliyan (Christian traditions)",S,141000,3,N,tam,Malayalam,1,Christianity,99.987,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16600,"Chakkiliyan (Hindu traditions)","Chakkiliyan (Hindu traditions)",S,1029000,1,Y,tam,Malayalam,5,Hinduism,0.067,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,262000,1,Y,ccp,Malayalam,2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16567,Chandala,Chandala,S,8400,1,Y,ory,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16568,Chang,Chang,S,77000,3,N,nbc,Malayalam,1,Christianity,98.935,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,18771,"Chaudhari, tribal","Chaudhari, tribal",S,362000,1,Y,guj,Malayalam,5,Hinduism,1.618,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16624,Chavalakkaran,Chavalakkaran,P,25000,1,Y,mal,Malayalam,5,Hinduism,0.283,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21626,"Chavalakkaran Christian","Chavalakkaran Christian",P,4800,3,N,mal,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16646,Chayakkaran,Chayakkaran,S,50000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16583,Chero,Chero,S,241000,1,Y,hin,Malayalam,5,Hinduism,0.118,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16603,"Cheruman (Hindu traditions)","Cheruman (Hindu traditions)",P,447000,1,Y,mal,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17507,"Cheruman (Muslim traditions)","Cheruman (Muslim traditions)",P,50000,1,Y,mal,Malayalam,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,20919,"Cherumar Christian","Cherumar Christian",P,551000,3,N,mal,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2497000,1,Y,hin,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16683,Devadasi,Devadasi,S,25000,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20663,Devanga,Devanga,S,587000,1,Y,kan,Malayalam,5,Hinduism,2.383,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16694,Devendrakulathan,Devendrakulathan,S,104000,1,Y,tam,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3335000,1,Y,guj,Malayalam,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,S,502000,1,Y,guj,Malayalam,5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12209000,1,Y,hin,Malayalam,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1159000,1,Y,urd,Malayalam,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16710,Dhodia,Dhodia,S,815000,1,Y,guj,Malayalam,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16736,"Dom (Dombara)","Dom (Dombara)",S,88000,1,Y,tel,Malayalam,5,Hinduism,0.027,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16748,Dubla,"Dubla unspecified",S,463000,1,Y,dub,Malayalam,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16757,Eluthassan,Eluthassan,P,51000,1,Y,mal,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16760,Eravallan,Eravallan,S,9300,1,Y,tam,Malayalam,5,Hinduism,0.231,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16762,Faqir,Faqir,S,107000,1,Y,urd,Malayalam,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,160000,1,Y,tel,Malayalam,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,546000,2,N,gbl,Malayalam,5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16812,Gandla,Gandla,S,89000,1,Y,tel,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16785,Gangakula,Gangakula,S,1857000,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16871,Garasia,Garasia,S,469000,1,Y,gas,Malayalam,5,Hinduism,0.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1317000,3,N,grt,Malayalam,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16889,Gavara,Gavara,P,21000,1,Y,mal,Malayalam,5,Hinduism,0.011,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16842,Goanese,Goanese,S,701000,3,N,gom,Malayalam,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16843,Godagali,Godagali,S,4200,1,Y,ory,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16846,Godda,Godda,S,3100,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,Malayalam,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16863,"Gosangi (Hindu traditions)","Gosangi (Hindu traditions)",S,37000,1,Y,tel,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16893,Gowdulu,Gowdulu,S,11000,1,Y,kan,Malayalam,5,Hinduism,0.033,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16932,"Hakki Pikki","Hakki Pikki",S,30000,1,Y,vaa,Malayalam,5,Hinduism,0.813,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16900,Halam,Halam,S,51000,2,N,trp,Malayalam,5,Hinduism,46.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,874000,1,Y,mar,Malayalam,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18774,Hasalaru,Hasalaru,S,31000,1,Y,tcy,Malayalam,5,Hinduism,0.047,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16912,Hasla,Hasla,S,1500,1,Y,kan,Malayalam,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
