﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG82,Khulna,21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1300,,1300,,,,
BG,Bangladesh,BG82,Khulna,21346,"Mallah Kewat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p21346.jpg,Y,50,50,,,,,
BG,Bangladesh,BG82,Khulna,17428,"Mallik (Muslim traditions)",1,ben,Bengali,6,Islam,p17428.jpg,Y,13660,,13660,,,,
BG,Bangladesh,BG82,Khulna,17434,Malto,1,ben,Bengali,5,Hinduism,p17434.jpg,N,3260,3130,10,,120,,
BG,Bangladesh,BG82,Khulna,16940,"Mandala (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,6860,6860,,,,,
BG,Bangladesh,BG82,Khulna,17633,"Mandala (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,96130,,96130,,,,
BG,Bangladesh,BG82,Khulna,17671,"Marma (Magh)",2,rmz,Marma,2,Buddhism,p17671.jpg,N,130,,,130,,,
BG,Bangladesh,BG82,Khulna,17460,Masalchi,1,ben,Bengali,6,Islam,,Y,290,,290,,,,
BG,Bangladesh,BG82,Khulna,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,200,200,,,,,
BG,Bangladesh,BG82,Khulna,17561,Mir,1,ben,Bengali,6,Islam,,Y,3770,,3770,,,,
BG,Bangladesh,BG82,Khulna,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,2020,,2020,,,,
BG,Bangladesh,BG82,Khulna,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,Y,69150,69150,,,,,
BG,Bangladesh,BG82,Khulna,17625,"Mochi (Muslim traditions)",1,ben,Bengali,6,Islam,p17625.jpg,Y,5480,,5480,,,,
BG,Bangladesh,BG82,Khulna,13849,Mru,1,mro,Mru,2,Buddhism,p13849.jpg,N,2400,,,2300,90,,
BG,Bangladesh,BG82,Khulna,13867,Munda,1,unr,Mundari,5,Hinduism,p13867.jpg,N,4560,2100,10,,170,,2290
BG,Bangladesh,BG82,Khulna,17711,"Musahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17711.jpg,Y,320,320,,,,,
BG,Bangladesh,BG82,Khulna,17741,"Nagarchi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17741.jpg,Y,1760,1760,,,,,
BG,Bangladesh,BG82,Khulna,17629,"Nagarchi (Muslim traditions)",1,ben,Bengali,6,Islam,p17629.jpg,Y,7280,,7280,,,,
BG,Bangladesh,BG82,Khulna,17745,"Nai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17745.jpg,Y,30480,30480,,,,,
BG,Bangladesh,BG82,Khulna,21210,"Nai Nabasakh",1,ben,Bengali,5,Hinduism,,Y,4240,4240,,,,,
BG,Bangladesh,BG82,Khulna,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,788160,784670,,,3240,,
BG,Bangladesh,BG82,Khulna,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,2280,,2280,,,,
BG,Bangladesh,BG82,Khulna,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,556170,554550,,,2240,,
BG,Bangladesh,BG82,Khulna,17763,"Nat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17763.jpg,N,60,60,,,,,
BG,Bangladesh,BG82,Khulna,17631,"Nat (Muslim traditions)",1,ben,Bengali,6,Islam,p17631.jpg,Y,430,,430,,,,
BG,Bangladesh,BG82,Khulna,17781,"Nikari (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,39590,,39590,,,,
BG,Bangladesh,BG82,Khulna,14210,"Oraon, Kurux",2,kru,Kurux,4,"Ethnic Religions",p14210.jpg,N,1360,360,,,190,,810
BG,Bangladesh,BG82,Khulna,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,1580,1580,,,,,
BG,Bangladesh,BG82,Khulna,17852,"Pasi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17852.jpg,Y,840,840,,,,,
BG,Bangladesh,BG82,Khulna,17659,"Pasi (Muslim traditions)",1,ben,Bengali,6,Islam,p17659.jpg,Y,300,,300,,,,
BG,Bangladesh,BG82,Khulna,17856,"Patni (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p17856.jpg,Y,5380,5380,,,,,
BG,Bangladesh,BG82,Khulna,17660,"Patni (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2730,,2730,,,,
BG,Bangladesh,BG82,Khulna,17662,"Patwa (Muslim traditions)",1,ben,Bengali,6,Islam,p17662.jpg,Y,670,,670,,,,
BG,Bangladesh,BG82,Khulna,17868,Peshakar,1,ben,Bengali,6,Islam,,Y,230,,230,,,,
BG,Bangladesh,BG82,Khulna,17877,Pinjara,1,ben,Bengali,6,Islam,p17877.jpg,Y,4070,,4070,,,,
BG,Bangladesh,BG82,Khulna,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,Y,15780,15780,,,,,
BG,Bangladesh,BG82,Khulna,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,1280,1280,,,,,
BG,Bangladesh,BG82,Khulna,17919,Qassab,1,ben,Bengali,6,Islam,p17919.jpg,Y,5940,,5940,,,,
BG,Bangladesh,BG82,Khulna,17125,Qazi,1,ben,Bengali,6,Islam,p17125.jpg,Y,7200,,7200,,,,
BG,Bangladesh,BG82,Khulna,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,80920,80240,,,690,,
BG,Bangladesh,BG82,Khulna,17668,"Rajbansi (Muslim traditions)",1,ben,Bengali,6,Islam,p17668.jpg,Y,2280,,2280,,,,
BG,Bangladesh,BG82,Khulna,17930,Rajbhar,1,ben,Bengali,5,Hinduism,p17930.jpg,Y,70,70,,,,,
BG,Bangladesh,BG82,Khulna,17928,"Rajput (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17928.jpg,Y,5200,5200,,,,,
BG,Bangladesh,BG82,Khulna,17667,"Rajput (Muslim traditions)",1,ben,Bengali,6,Islam,p17667.jpg,Y,9570,,9570,,,,
BG,Bangladesh,BG82,Khulna,17934,Rajwar,1,ben,Bengali,5,Hinduism,p17934.jpg,Y,2230,2230,,,,,
BG,Bangladesh,BG82,Khulna,17972,"Rangrez (Muslim traditions)",1,ben,Bengali,6,Islam,p17972.jpg,Y,2670,,2670,,,,
BG,Bangladesh,BG82,Khulna,17945,Rasua,1,ben,Bengali,6,Islam,,Y,1260,,1260,,,,
BG,Bangladesh,BG82,Khulna,17328,"Rayeen (Muslim traditions)",1,ben,Bengali,6,Islam,p17328.jpg,Y,6490,,6490,,,,
BG,Bangladesh,BG82,Khulna,17997,Sahariya,1,ben,Bengali,5,Hinduism,p17997.jpg,Y,180,180,,,,,
BG,Bangladesh,BG82,Khulna,18018,Sankara,1,ben,Bengali,5,Hinduism,,Y,1660,1660,,,,,
BG,Bangladesh,BG82,Khulna,14743,"Santal (Sawntal)",2,ben,Bengali,5,Hinduism,p14743.jpg,N,5670,3330,110,,420,,1810
BG,Bangladesh,BG82,Khulna,18029,"Sardar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,6490,,6490,,,,
BG,Bangladesh,BG82,Khulna,18082,Shanan,1,ben,Bengali,6,Islam,,Y,24200,,24200,,,,
BG,Bangladesh,BG82,Khulna,18102,"Sikligar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1230,,1230,,,,
BG,Bangladesh,BG82,Khulna,18140,"Sindhi (Muslim traditions)",1,snd,Sindhi,6,Islam,p18140.jpg,Y,180,,180,,,,
BG,Bangladesh,BG82,Khulna,18150,"Sonar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18150.jpg,Y,6300,6300,,,,,
