﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
PK,Pakistan,PK05,Sindh,22068,"Brahui Rekizai",1,brh,Brahui,6,Islam,,Y,10610,,10610,,,,
PK,Pakistan,PK05,Sindh,20030,"Brahui Sarawan",1,brh,Brahui,6,Islam,p20030.jpg,Y,171300,,171300,,,,
PK,Pakistan,PK05,Sindh,10959,"Brahui unspecified",1,brh,Brahui,6,Islam,p10959.jpg,Y,931470,,931470,,,,
PK,Pakistan,PK05,Sindh,16561,"Chamar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16561.jpg,N,28140,27770,,,360,,
PK,Pakistan,PK05,Sindh,17499,"Chamar (Muslim traditions)",1,snd,Sindhi,6,Islam,p17499.jpg,Y,173720,,173720,,,,
PK,Pakistan,PK05,Sindh,16585,Changgar,1,pnb,"Punjabi, Western",6,Islam,p16585.jpg,Y,34180,,34180,,,,
PK,Pakistan,PK05,Sindh,16571,"Charan (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16571.jpg,Y,41750,41750,,,,,
PK,Pakistan,PK05,Sindh,22340,"Charan (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,30100,,30100,,,,
PK,Pakistan,PK05,Sindh,17503,"Chhimba (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,60430,,60430,,,,
PK,Pakistan,PK05,Sindh,16590,"Chhipa (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16590.jpg,Y,1460,1460,,,,,
PK,Pakistan,PK05,Sindh,17504,"Chhipa (Muslim traditions)",1,snd,Sindhi,6,Islam,p17504.jpg,Y,5920,,5920,,,,
PK,Pakistan,PK05,Sindh,16608,Chodhara,1,snd,Sindhi,5,Hinduism,p16608.jpg,Y,2390,2390,,,,,
PK,Pakistan,PK05,Sindh,16961,Christian,3,pnb,"Punjabi, Western",1,Christianity,p16961.jpg,N,42630,,,,42630,,
PK,Pakistan,PK05,Sindh,16653,"Dahur (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16653.jpg,Y,17620,17620,,,,,
PK,Pakistan,PK05,Sindh,19438,"Dahur (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,6810,,6810,,,,
PK,Pakistan,PK05,Sindh,16673,"Darzi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16673.jpg,Y,20090,20090,,,,,
PK,Pakistan,PK05,Sindh,17513,"Darzi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17513.jpg,Y,87600,,87600,,,,
PK,Pakistan,PK05,Sindh,21130,"Darzi Namdev (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p21130.jpg,Y,1360,1360,,,,,
PK,Pakistan,PK05,Sindh,19440,Daudpotra,1,skr,Saraiki,6,Islam,,Y,2410,,2410,,,,
PK,Pakistan,PK05,Sindh,17518,"Deshwali (Muslim traditions)",1,urd,Urdu,6,Islam,p17518.jpg,Y,1940,,1940,,,,
PK,Pakistan,PK05,Sindh,18290,"Devipujak Vaghri (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p18290.jpg,N,41600,40200,,,1390,,
PK,Pakistan,PK05,Sindh,16700,"Dhangar Bharwad",1,snd,Sindhi,5,Hinduism,p16700.jpg,Y,69040,69040,,,,,
PK,Pakistan,PK05,Sindh,16706,Dhanka,1,snd,Sindhi,5,Hinduism,p16706.jpg,Y,3740,3740,,,,,
PK,Pakistan,PK05,Sindh,16703,"Dharhi (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,6240,,6240,,,,
PK,Pakistan,PK05,Sindh,16709,"Dhobi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16709.jpg,Y,13010,13010,,,,,
PK,Pakistan,PK05,Sindh,17519,"Dhobi (Muslim traditions)",1,skr,Saraiki,6,Islam,p17519.jpg,Y,130900,,130900,,,,
PK,Pakistan,PK05,Sindh,16710,Dhodia,1,snd,Sindhi,6,Islam,p16710.jpg,N,10920,5380,5460,,70,,
PK,Pakistan,PK05,Sindh,16734,"Dom (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16734.jpg,Y,1420,1420,,,,,
PK,Pakistan,PK05,Sindh,17522,"Dom (Muslim traditions)",1,snd,Sindhi,6,Islam,p17522.jpg,Y,5830,,5830,,,,
PK,Pakistan,PK05,Sindh,16748,Dubla,1,snd,Sindhi,5,Hinduism,p16748.jpg,N,1700,1670,,,30,,
PK,Pakistan,PK05,Sindh,16762,Faqir,1,pnb,"Punjabi, Western",6,Islam,p16762.jpg,Y,5480,,5480,,,,
PK,Pakistan,PK05,Sindh,16770,"Gaddi (Muslim traditions)",1,skr,Saraiki,6,Islam,p16770.jpg,Y,20350,,20350,,,,
PK,Pakistan,PK05,Sindh,16781,Gamit,2,snd,Sindhi,5,Hinduism,p16781.jpg,N,7440,6330,720,,390,,
PK,Pakistan,PK05,Sindh,16871,Garasia,1,mki,Dhatki,5,Hinduism,p16871.jpg,N,15080,14900,,,180,,
PK,Pakistan,PK05,Sindh,16792,"Gardi (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,1870,,1870,,,,
PK,Pakistan,PK05,Sindh,16794,"Garoda (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16794.jpg,Y,12840,12840,,,,,
PK,Pakistan,PK05,Sindh,16821,"Ghanchi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16821.jpg,Y,2740,2740,,,,,
PK,Pakistan,PK05,Sindh,17543,"Ghosi (Muslim traditions)",1,snd,Sindhi,6,Islam,p17543.jpg,Y,16120,,16120,,,,
PK,Pakistan,PK05,Sindh,16829,Ghulam,1,skr,Saraiki,6,Islam,p16829.jpg,Y,510,,510,,,,
PK,Pakistan,PK05,Sindh,16842,Goanese,3,snd,Sindhi,1,Christianity,p16842.jpg,N,15200,,,,15200,,
PK,Pakistan,PK05,Sindh,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2190,,2190,,,,
PK,Pakistan,PK05,Sindh,16878,Gujar,1,snd,Sindhi,5,Hinduism,p16878.jpg,Y,17080,17080,,,,,
PK,Pakistan,PK05,Sindh,17549,"Gujar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17549.jpg,Y,2190100,,2190100,,,,
PK,Pakistan,PK05,Sindh,19655,Hajam,1,pnb,"Punjabi, Western",6,Islam,p19655.jpg,Y,249150,,249150,,,,
PK,Pakistan,PK05,Sindh,17551,"Halwai (Muslim traditions)",1,snd,Sindhi,6,Islam,p17551.jpg,Y,15820,,15820,,,,
PK,Pakistan,PK05,Sindh,16911,Harni,1,skr,Saraiki,6,Islam,p16911.jpg,Y,5120,,5120,,,,
PK,Pakistan,PK05,Sindh,12076,"Hazara unspecified",1,haz,Hazaragi,6,Islam,p12076.jpg,Y,40420,,40420,,,,
PK,Pakistan,PK05,Sindh,12329,"Jat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p12329.jpg,N,145960,145960,,,,,
PK,Pakistan,PK05,Sindh,17571,"Jat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17571.jpg,Y,7694800,,7694800,,,,
PK,Pakistan,PK05,Sindh,18777,"Jat (Sikh traditions)",2,pnb,"Punjabi, Western",8,"Other / Small",p18777.jpg,N,320,,,,,320,
PK,Pakistan,PK05,Sindh,22070,"Jat Ahlawat (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,66410,,66410,,,,
PK,Pakistan,PK05,Sindh,19991,"Jat Bains (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,74640,,74640,,,,
PK,Pakistan,PK05,Sindh,19819,"Jat Bajwa (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19819.jpg,Y,126240,,126240,,,,
PK,Pakistan,PK05,Sindh,21724,"Jat Barh (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,77330,,77330,,,,
PK,Pakistan,PK05,Sindh,19779,"Jat Bhutta (Muslim traditions)",1,skr,Saraiki,6,Islam,p19779.jpg,Y,500,,500,,,,
PK,Pakistan,PK05,Sindh,20035,"Jat Chachar",1,skr,Saraiki,6,Islam,,Y,87290,,87290,,,,
PK,Pakistan,PK05,Sindh,19825,"Jat Chahil (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,152420,,152420,,,,
PK,Pakistan,PK05,Sindh,19828,"Jat Chhaddar (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,80180,,80180,,,,
PK,Pakistan,PK05,Sindh,19831,"Jat Chima (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,167640,,167640,,,,
PK,Pakistan,PK05,Sindh,21728,"Jat Dagar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,131380,,131380,,,,
PK,Pakistan,PK05,Sindh,21729,"Jat Dalal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,96480,,96480,,,,
PK,Pakistan,PK05,Sindh,19785,"Jat Dehia (Hindu traditions)",1,snd,Sindhi,5,Hinduism,,Y,2680,2680,,,,,
PK,Pakistan,PK05,Sindh,19835,"Jat Dehia (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,293010,,293010,,,,
PK,Pakistan,PK05,Sindh,19836,"Jat Dhariwal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,168950,,168950,,,,
PK,Pakistan,PK05,Sindh,19788,"Jat Dhillon (Hindu traditions)",1,snd,Sindhi,5,Hinduism,,Y,1680,1680,,,,,
PK,Pakistan,PK05,Sindh,19837,"Jat Dhillon (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,197080,,197080,,,,
PK,Pakistan,PK05,Sindh,19839,"Jat Gahlot",1,snd,Sindhi,5,Hinduism,p19839.jpg,Y,2470,2470,,,,,
PK,Pakistan,PK05,Sindh,19840,"Jat Gahlot (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19840.jpg,Y,270900,,270900,,,,
PK,Pakistan,PK05,Sindh,21507,"Jat Ghallu",1,skr,Saraiki,6,Islam,,Y,2800,,2800,,,,
PK,Pakistan,PK05,Sindh,19856,"Jat Ghatwal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,162170,,162170,,,,
PK,Pakistan,PK05,Sindh,19859,"Jat Ghumman (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19859.jpg,Y,95350,,95350,,,,
PK,Pakistan,PK05,Sindh,19861,"Jat Gil (Hindu traditions)",1,skr,Saraiki,5,Hinduism,,Y,1170,1170,,,,,
PK,Pakistan,PK05,Sindh,19862,"Jat Gil (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19862.jpg,Y,248810,,248810,,,,
PK,Pakistan,PK05,Sindh,19871,"Jat Goraia (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK05,Sindh,21508,"Jat Jakhar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,83860,,83860,,,,
PK,Pakistan,PK05,Sindh,19881,"Jat Kharral (Muslim traditions)",1,skr,Saraiki,6,Islam,p19881.jpg,Y,218470,,218470,,,,
