﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
22339,Baidya,1100,1,0.000,0.000,1,1,1100,Y,6,Islam,1,CNN25,
17478,"Bairagi (Muslim traditions)",24800,1,0.000,0.000,2,2,24800,Y,6,Islam,2,CNN25,
16303,"Bajikar (Muslim traditions)",2600,1,0.000,0.000,1,1,2600,Y,6,Islam,1,CNN25,
17480,"Balahar (Muslim traditions)",2300,1,0.000,0.000,1,1,2300,Y,6,Islam,1,CNN25,
16488,"Bangali (Muslim traditions)",1200,1,0.000,0.000,1,1,1200,Y,6,Islam,1,CNN25,
19423,"Bania (Muslim traditions)",7000,1,0.230,0.200,1,1,7000,Y,6,Islam,1,CNN25,
17484,"Barad (Muslim traditions)",10000,1,0.000,0.000,1,1,10000,Y,6,Islam,1,CNN25,
22066,Barech,3400,1,0.000,0.000,1,1,3400,Y,6,Islam,1,CNN25,
16338,Barutgar,1300,1,0.000,0.000,1,1,1300,Y,6,Islam,1,CNN25,
17485,"Barwala (Muslim traditions)",613700,1,0.000,0.000,2,2,613700,Y,6,Islam,13,CNN25,p17485.jpg
19424,Bashgali,19000,1,0.000,0.000,1,1,19000,Y,6,Islam,1,CNN25,p19424.jpg
19425,Bashkar,226000,1,0.000,0.000,1,1,226000,Y,6,Islam,5,CNN25,p19425.jpg
17486,"Batwal (Muslim traditions)",2700,1,0.000,0.000,1,1,2700,Y,6,Islam,1,CNN25,p17486.jpg
22397,Baul,20700,1,0.000,0.000,2,2,20700,Y,5,Hinduism,2,CNN25,
16347,"Bawaria (Muslim traditions)",27000,1,0.000,0.000,1,1,27000,Y,6,Islam,1,CNN25,
17487,"Bazigar (Muslim traditions)",13500,1,0.000,0.000,2,2,13500,Y,6,Islam,2,CNN25,
17488,"Bedar Kashmir (Muslim traditions)",6700,1,0.000,0.000,2,2,6700,Y,6,Islam,2,CNN25,
16369,Beg,5200,1,0.000,0.000,2,2,5200,Y,6,Islam,2,CNN25,
16370,Behara,87100,1,0.000,0.000,2,2,87100,Y,6,Islam,3,CNN25,p16370.jpg
16371,Behlim,9800,1,0.000,0.000,1,1,9800,Y,6,Islam,1,CNN25,p16371.jpg
16376,"Beldar (Muslim traditions)",14000,1,0.000,0.000,1,1,14000,Y,6,Islam,1,CNN25,p16376.jpg
13761,"Bengali Muslim Moghal",3479000,1,0.000,0.000,6,6,3479000,Y,6,Islam,72,CNN25,p13761.jpg
16385,"Besya (Muslim traditions)",18000,1,0.000,0.000,2,2,18000,Y,6,Islam,2,CNN25,
16397,Bhadela,17000,1,0.000,0.000,1,1,17000,Y,6,Islam,1,CNN25,p16397.jpg
16423,"Bhand (Muslim traditions)",53100,1,0.000,0.000,3,3,53100,Y,6,Islam,3,CNN25,p16423.jpg
21316,"Bhangi Lal Begi (Muslim traditions)",18000,1,0.000,0.000,1,1,18000,Y,6,Islam,1,CNN25,
16413,"Bharbhunja (Muslim traditions)",81700,1,0.000,0.000,2,2,81700,Y,6,Islam,3,CNN25,
16442,"Bhathiara (Muslim traditions)",404000,1,0.000,0.000,2,2,404000,Y,6,Islam,8,CNN25,
17492,"Bhatia (Muslim traditions)",4200,1,0.000,0.000,1,1,4200,Y,6,Islam,1,CNN25,p17492.jpg
16462,Bhirai,1200,1,0.000,0.000,1,1,1200,Y,6,Islam,1,CNN25,
16418,Bhisti,718000,1,0.000,0.000,2,2,718000,Y,6,Islam,14,CNN25,p16418.jpg
19654,"Bihari (Muslim traditions)",956000,1,0.000,0.000,1,1,956000,Y,6,Islam,19,CNN25,p19654.jpg
16466,Bisati,9400,1,0.000,0.000,1,1,9400,Y,6,Islam,1,CNN25,
19436,"Bishnoi (Muslim traditions)",53000,1,0.000,0.000,1,1,53000,Y,6,Islam,1,CNN25,p19436.jpg
16467,"Biswas (Muslim traditions)",42700,1,0.000,0.000,2,2,42700,Y,6,Islam,2,CNN25,p16467.jpg
16491,Bodla,19000,1,0.000,0.000,1,1,19000,Y,6,Islam,1,CNN25,
16494,Bohra,1320400,1,0.000,0.000,3,3,1320400,Y,6,Islam,28,CNN25,p16494.jpg
16268,Bomba,2100,1,0.000,0.000,1,1,2100,Y,6,Islam,1,CNN25,
16538,"Budhan (Muslim traditions)",20300,1,0.000,0.000,2,2,20300,Y,6,Islam,2,CNN25,
20031,Burusho,261000,1,0.000,0.000,1,1,261000,Y,6,Islam,5,CNN25,p20031.jpg
21707,"Byari (Beary)",539000,1,0.000,0.000,1,1,539000,Y,6,Islam,11,CNN25,
17499,"Chamar (Muslim traditions)",238000,1,0.000,0.000,1,1,238000,Y,6,Islam,5,CNN25,p17499.jpg
16585,Changgar,385500,1,0.000,0.000,3,3,385500,Y,6,Islam,10,CNN25,p16585.jpg
19199,"Chapparband (Muslim traditions)",6900,1,0.000,0.000,1,1,6900,Y,6,Islam,1,CNN25,p19199.jpg
17507,"Cheruman (Muslim traditions)",50000,1,0.000,0.000,1,1,50000,Y,6,Islam,1,CNN25,
17503,"Chhimba (Muslim traditions)",509800,1,0.000,0.000,2,2,509800,Y,6,Islam,11,CNN25,
17504,"Chhipa (Muslim traditions)",103900,1,0.000,0.000,2,2,103900,Y,6,Islam,3,CNN25,p17504.jpg
17505,"Chik (Muslim traditions)",4300,1,0.000,0.000,1,1,4300,Y,6,Islam,1,CNN25,
17506,"Chitrakar (Muslim traditions)",7400,1,0.000,0.000,1,1,7400,Y,6,Islam,1,CNN25,
17897,Chopan,3800,1,0.000,0.000,1,1,3800,Y,6,Islam,1,CNN25,p17897.jpg
16616,Chudigar,1300,1,0.000,0.000,1,1,1300,Y,6,Islam,1,CNN25,
16620,Chunvalia,26000,1,0.000,0.000,1,1,26000,Y,6,Islam,1,CNN25,
16612,Churaute,2800,1,0.000,0.000,1,1,2800,Y,6,Islam,1,CNN25,
17510,"Dabgar (Muslim traditions)",4300,1,0.000,0.000,2,2,4300,Y,6,Islam,2,CNN25,
16649,"Dadhi (Muslim traditions)",2700,1,0.000,0.000,1,1,2700,Y,6,Islam,1,CNN25,
20662,Dahiara,3200,1,0.000,0.000,1,1,3200,Y,6,Islam,1,CNN25,
19438,"Dahur (Muslim traditions)",6800,1,0.000,0.000,1,1,6800,Y,6,Islam,1,CNN25,
16659,"Dai (Muslim traditions)",102000,1,0.000,0.000,2,2,102000,Y,6,Islam,3,CNN25,
16663,Dalu,33000,1,0.000,0.000,2,2,33000,Y,6,Islam,2,CNN25,p16663.jpg
19480,Dangarik,24000,1,0.000,0.000,1,1,24000,Y,6,Islam,1,CNN25,
17514,"Daroga (Muslim traditions)",2700,1,0.000,0.000,1,1,2700,Y,6,Islam,1,CNN25,
19439,Darzada,180000,1,0.000,0.000,1,1,180000,Y,6,Islam,4,CNN25,p19439.jpg
17513,"Darzi (Muslim traditions)",1680000,1,0.000,0.000,4,4,1680000,Y,6,Islam,35,CNN25,p17513.jpg
21125,"Darzi Chhipi (Muslim traditions)",11000,1,0.000,0.000,1,1,11000,Y,6,Islam,1,CNN25,
21127,"Darzi Kaithiya (Muslim traditions)",20000,1,0.000,0.000,1,1,20000,Y,6,Islam,1,CNN25,
21128,"Darzi Mathuria (Muslim traditions)",10000,1,0.000,0.000,1,1,10000,Y,6,Islam,1,CNN25,
21131,"Darzi Namdev (Muslim traditions)",13000,1,0.000,0.000,1,1,13000,Y,6,Islam,1,CNN25,
21132,"Darzi Sribastab (Muslim traditions)",28000,1,0.000,0.000,1,1,28000,Y,6,Islam,1,CNN25,
19440,Daudpotra,121000,1,0.000,0.000,1,1,121000,Y,6,Islam,2,CNN25,
19441,Dehwar,60000,1,0.000,0.000,1,1,60000,Y,6,Islam,1,CNN25,
17518,"Deshwali (Muslim traditions)",10000,1,0.000,0.000,2,2,10000,Y,6,Islam,2,CNN25,p17518.jpg
16684,Desil,1400,1,0.000,0.000,1,1,1400,Y,6,Islam,1,CNN25,
16703,"Dharhi (Muslim traditions)",48200,1,0.000,0.000,2,2,48200,Y,6,Islam,2,CNN25,
19739,Dhavad,2100,1,0.000,0.000,1,1,2100,Y,6,Islam,1,CNN25,
17519,"Dhobi (Muslim traditions)",2482200,1,0.000,0.000,4,4,2482200,Y,6,Islam,51,CNN25,p17519.jpg
17520,"Dholi (Muslim traditions)",68900,1,0.000,0.000,2,2,68900,Y,6,Islam,2,CNN25,
16717,Dhund,748000,1,0.000,0.000,2,2,748000,Y,6,Islam,16,CNN25,p16717.jpg
17427,Divehi,3500,1,0.000,0.000,2,2,3500,Y,6,Islam,2,CNN25,p17427.jpg
17522,"Dom (Muslim traditions)",228500,1,0.000,0.000,4,4,228500,Y,6,Islam,7,CNN25,p17522.jpg
16735,Domal,23500,1,0.000,0.000,2,2,23500,Y,6,Islam,2,CNN25,p16735.jpg
16749,Dudekula,12000,1,0.000,0.000,1,1,12000,Y,6,Islam,1,CNN25,p16749.jpg
16750,Dudhwala,4500,1,0.000,0.000,1,1,4500,Y,6,Islam,1,CNN25,
17523,"Dusadh (Muslim traditions)",17300,1,0.000,0.000,2,2,17300,Y,6,Islam,2,CNN25,
16762,Faqir,132400,1,0.000,0.000,3,3,132400,Y,6,Islam,4,CNN25,p16762.jpg
19443,Gabare,9200,1,0.000,0.000,1,1,9200,Y,6,Islam,1,CNN25,p19443.jpg
17536,"Gadaria (Muslim traditions)",4600,1,0.000,0.000,1,1,4600,Y,6,Islam,1,CNN25,p17536.jpg
19444,Gadra,42000,1,0.000,0.000,1,1,42000,Y,6,Islam,1,CNN25,
19445,Gakkhar,63000,1,0.000,0.000,1,1,63000,Y,6,Islam,1,CNN25,
16779,Galleban,1600,1,0.000,0.000,1,1,1600,Y,6,Islam,1,CNN25,
20445,Ganak,13000,1,0.000,0.000,1,1,13000,Y,6,Islam,1,CNN25,
17538,"Gandharb (Muslim traditions)",6500,1,0.000,0.000,1,1,6500,Y,6,Islam,1,CNN25,
16808,"Gandhi (Muslim traditions)",6000,1,0.000,0.000,1,1,6000,Y,6,Islam,1,CNN25,
16789,Ganz,1700,1,0.000,0.000,1,1,1700,Y,6,Islam,1,CNN25,
16792,"Gardi (Muslim traditions)",2100,1,0.000,0.000,1,1,2100,Y,6,Islam,1,CNN25,
12741,"Garwi, Kohistani",2100,1,0.000,0.000,1,1,2100,Y,6,Islam,1,CNN25,p12741.jpg
17539,"Ghanchi (Muslim traditions)",147000,1,0.000,0.000,1,1,147000,Y,6,Islam,3,CNN25,p17539.jpg
16824,Ghazi,102800,1,0.000,0.000,2,2,102800,Y,6,Islam,3,CNN25,
17543,"Ghosi (Muslim traditions)",240000,1,0.000,0.000,2,2,240000,Y,6,Islam,5,CNN25,p17543.jpg
16829,Ghulam,32400,1,0.000,0.000,2,2,32400,Y,6,Islam,2,CNN25,p16829.jpg
17545,"Goriya (Muslim traditions)",21200,1,0.000,0.000,2,2,21200,Y,6,Islam,2,CNN25,
17549,"Gujar (Muslim traditions)",5752000,1,0.000,0.000,3,3,5752000,Y,6,Islam,116,CNN25,p17549.jpg
19655,Hajam,5268000,1,0.000,0.000,5,5,5268000,Y,6,Islam,106,CNN25,p19655.jpg
17550,"Halalkhor (Muslim traditions)",4400,1,0.000,0.000,1,1,4400,Y,6,Islam,1,CNN25,
17551,"Halwai (Muslim traditions)",226000,1,0.000,0.000,2,2,226000,Y,6,Islam,5,CNN25,p17551.jpg
16939,Hammal,2000,1,0.000,0.000,1,1,2000,Y,6,Islam,1,CNN25,
16911,Harni,16100,1,0.000,0.000,2,2,16100,Y,6,Islam,2,CNN25,p16911.jpg
22341,Hazra,1100,1,0.000,0.000,1,1,1100,Y,6,Islam,1,CNN25,
17568,"Jangam (Muslim traditions)",1100,1,0.000,0.000,1,1,1100,Y,6,Islam,1,CNN25,p17568.jpg
17570,"Jaraj (Muslim traditions)",29000,1,0.000,0.000,1,1,29000,Y,6,Islam,1,CNN25,
19428,"Jatt (Muslim traditions)",771000,1,0.000,0.000,1,1,771000,Y,6,Islam,15,CNN25,p19428.jpg
17572,"Jhinwar (Muslim traditions)",862000,1,0.000,0.000,2,2,862000,Y,6,Islam,18,CNN25,p17572.jpg
17574,"Jhojha (Muslim traditions)",11000,1,0.000,0.000,1,1,11000,Y,6,Islam,1,CNN25,p17574.jpg
17573,"Jogi (Muslim traditions)",139200,1,0.000,0.000,3,3,139200,Y,6,Islam,4,CNN25,p17573.jpg
21143,"Jogi Kanphata (Muslim traditions)",2400,1,0.000,0.000,1,1,2400,Y,6,Islam,1,CNN25,
22099,Jola,1370000,1,0.000,0.000,1,1,1370000,Y,6,Islam,27,CNN25,p22099.jpg
17023,Jotdar,2700,1,0.000,0.000,1,1,2700,Y,6,Islam,1,CNN25,
17577,"Kachera (Muslim traditions)",2400,1,0.000,0.000,1,1,2400,Y,6,Islam,1,CNN25,
17576,"Kachhi (Muslim traditions)",4600,1,0.000,0.000,1,1,4600,Y,6,Islam,1,CNN25,
17584,"Kachhia (Muslim traditions)",13200,1,0.000,0.000,2,2,13200,Y,6,Islam,2,CNN25,
17578,"Kadia (Muslim traditions)",12000,1,0.000,0.000,1,1,12000,Y,6,Islam,1,CNN25,
17043,Kaghazi,4200,1,0.000,0.000,1,1,4200,Y,6,Islam,1,CNN25,
17042,Kaghzi,1100,1,0.000,0.000,1,1,1100,Y,6,Islam,1,CNN25,
17579,"Kahar (Muslim traditions)",250300,1,0.000,0.000,3,3,250300,Y,6,Islam,6,CNN25,
20688,"Kahar Kamkar (Muslim traditions)",2500,1,0.000,0.000,1,1,2500,Y,6,Islam,1,CNN25,
17593,"Kalal (Muslim traditions)",15000,1,0.000,0.000,1,1,15000,Y,6,Islam,1,CNN25,p17593.jpg
19437,"Kalash (Chitrali)",39000,1,0.000,0.000,2,2,39000,Y,6,Islam,2,CNN25,p19437.jpg
17060,Kalu,435000,1,0.000,0.000,2,2,435000,Y,6,Islam,9,CNN25,p17060.jpg
17580,"Kalwar (Muslim traditions)",11200,1,0.000,0.000,2,2,11200,Y,6,Islam,2,CNN25,p17580.jpg
21149,"Kalwar Iraqi (Muslim traditions)",55900,1,0.000,0.000,2,2,55900,Y,6,Islam,2,CNN25,
21644,Kaman,5100,1,0.000,0.000,1,1,5100,Y,6,Islam,1,CNN25,p21644.jpg
17581,"Kamboh (Muslim traditions)",1010000,1,0.000,0.000,2,2,1010000,Y,6,Islam,20,CNN25,p17581.jpg
17075,Kanai,73000,1,0.000,0.000,1,1,73000,Y,6,Islam,1,CNN25,
19432,"Kanchan (Muslim traditions)",12000,1,0.000,0.000,1,1,12000,Y,6,Islam,1,CNN25,
17220,Kanera,69000,1,0.000,0.000,1,1,69000,Y,6,Islam,1,CNN25,
17582,"Kanjar (Muslim traditions)",29000,1,0.000,0.000,2,2,29000,Y,6,Islam,2,CNN25,
17090,Karadar,5700,1,0.000,0.000,1,1,5700,Y,6,Islam,1,CNN25,
19433,"Karal (Muslim traditions)",237000,1,0.000,0.000,1,1,237000,Y,6,Islam,5,CNN25,
17108,"Kasbati (Muslim traditions)",12000,1,0.000,0.000,1,1,12000,Y,6,Islam,1,CNN25,
12558,"Kashmiri (Muslim traditions)",9256000,1,0.000,0.000,2,2,9256000,Y,6,Islam,185,CNN25,p12558.jpg
17589,"Khati (Muslim traditions)",13000,1,0.000,0.000,1,1,13000,Y,6,Islam,1,CNN25,
17596,"Khatik (Muslim traditions)",41700,1,0.000,0.000,2,2,41700,Y,6,Islam,2,CNN25,
17302,Khatki,6200,1,0.000,0.000,1,1,6200,Y,6,Islam,1,CNN25,
17586,"Khatri (Muslim traditions)",1257000,1,0.000,0.000,2,2,1257000,Y,6,Islam,25,CNN25,p17586.jpg
19448,Khattar,115000,1,0.000,0.000,1,1,115000,Y,6,Islam,2,CNN25,p19448.jpg
17177,Khoja,1449000,1,0.000,0.000,2,2,1449000,Y,6,Islam,29,CNN25,p17177.jpg
17590,"Khumra (Muslim traditions)",3800,1,0.000,0.000,1,1,3800,Y,6,Islam,1,CNN25,
17594,"Koiri (Muslim traditions)",3000,1,0.000,0.000,1,1,3000,Y,6,Islam,1,CNN25,
17595,"Koli (Muslim traditions)",96000,1,0.000,0.000,2,2,96000,Y,6,Islam,3,CNN25,
19451,"Koli of Sind (Muslim traditions)",30000,1,0.000,0.000,1,1,30000,Y,6,Islam,1,CNN25,
22100,"Kuchi Afghan refugees",734000,1,0.000,0.000,1,1,734000,Y,6,Islam,15,CNN25,p22100.jpg
17318,Kumangar,2300,1,0.000,0.000,2,2,2300,Y,6,Islam,2,CNN25,
17597,"Kumhar (Muslim traditions)",4029000,1,0.000,0.000,2,2,4029000,Y,6,Islam,81,CNN25,p17597.jpg
21330,"Kumhar Kasgar",10000,1,0.000,0.000,1,1,10000,Y,6,Islam,1,CNN25,p21330.jpg
17321,"Kumhiar (Muslim traditions)",57900,1,0.000,0.000,2,2,57900,Y,6,Islam,2,CNN25,p17321.jpg
17602,"Labana (Muslim traditions)",12000,1,0.000,0.000,1,1,12000,Y,6,Islam,1,CNN25,p17602.jpg
17603,"Laheri (Muslim traditions)",74700,1,0.000,0.000,2,2,74700,Y,6,Islam,2,CNN25,
13002,Lassi,176000,1,0.000,0.000,1,1,176000,Y,6,Islam,4,CNN25,
17608,"Lodha (Muslim traditions)",4800,1,0.000,0.000,1,1,4800,Y,6,Islam,1,CNN25,p17608.jpg
17609,"Lohar (Muslim traditions)",3007000,1,0.000,0.000,3,3,3007000,Y,6,Islam,60,CNN25,p17609.jpg
19452,Lori,68000,1,0.000,0.000,1,1,68000,Y,6,Islam,1,CNN25,
17618,"Machhi (Muslim traditions)",2423000,1,0.000,0.000,2,2,2423000,Y,6,Islam,49,CNN25,p17618.jpg
19483,"Madari (Muslim traditions)",127500,1,0.000,0.000,3,3,127500,Y,6,Islam,3,CNN25,p19483.jpg
17612,"Madiga (Muslim traditions)",2000,1,0.000,0.000,1,1,2000,Y,6,Islam,1,CNN25,p17612.jpg
21342,"Madiga Penda",1800,1,0.000,0.000,1,1,1800,Y,6,Islam,1,CNN25,
17613,"Mahar (Muslim traditions)",2900,1,0.000,0.000,1,1,2900,Y,6,Islam,1,CNN25,
17409,"Mahtam (Muslim traditions)",312000,1,0.000,0.000,1,1,312000,Y,6,Islam,6,CNN25,
22103,Maimal,155500,1,0.000,0.000,2,2,155500,Y,6,Islam,4,CNN25,p22103.jpg
17575,Majothi,1100,1,0.000,0.000,1,1,1100,Y,6,Islam,1,CNN25,p17575.jpg
17419,Makhmi,139000,1,0.000,0.000,2,2,139000,Y,6,Islam,4,CNN25,p17419.jpg
17420,"Makrani (Muslim traditions)",120000,1,0.000,0.000,2,2,120000,Y,6,Islam,3,CNN25,p17420.jpg
17614,"Mal (Muslim traditions)",28200,1,0.000,0.000,2,2,28200,Y,6,Islam,2,CNN25,
13450,Maldivian,483700,1,0.002,0.000,2,2,483700,Y,6,Islam,11,CNN25,p13450.jpg
18787,"Mali (Muslim traditions)",93000,1,0.000,0.000,2,2,93000,Y,6,Islam,3,CNN25,
17624,"Mallah (Muslim traditions)",526000,1,0.000,0.000,3,3,526000,Y,6,Islam,11,CNN25,p17624.jpg
21344,"Mallah Chain (Muslim traditions)",4600,1,0.000,0.000,1,1,4600,Y,6,Islam,1,CNN25,
21345,"Mallah Dhawa (Muslim traditions)",41000,1,0.000,0.000,2,2,41000,Y,6,Islam,2,CNN25,
21347,"Mallah Kewat (Muslim traditions)",4600,1,0.000,0.000,1,1,4600,Y,6,Islam,1,CNN25,
17428,"Mallik (Muslim traditions)",748000,1,0.000,0.000,3,3,748000,Y,6,Islam,15,CNN25,p17428.jpg
17633,"Mandala (Muslim traditions)",124000,1,0.000,0.000,2,2,124000,Y,6,Islam,3,CNN25,
17446,Manihar,747800,1,0.000,0.000,3,3,747800,Y,6,Islam,16,CNN25,p17446.jpg
21769,Mansoori,105000,1,0.000,0.000,1,1,105000,Y,6,Islam,2,CNN25,
17452,Mappila,10368000,1,0.000,0.000,2,2,10368000,Y,6,Islam,208,CNN25,p17452.jpg
21378,Marakkalage,9100,1,0.000,0.000,1,1,9100,Y,6,Islam,1,CNN25,
19455,"Marija (Muslim traditions)",2000,1,0.000,0.000,1,1,2000,Y,6,Islam,1,CNN25,
17460,Masalchi,5900,1,0.000,0.000,1,1,5900,Y,6,Islam,1,CNN25,
17473,Mawalud,260000,1,0.000,0.000,1,1,260000,Y,6,Islam,5,CNN25,p17473.jpg
19456,Med,27000,1,0.000,0.000,1,1,27000,Y,6,Islam,1,CNN25,
17619,"Meghwal (Muslim traditions)",57000,1,0.000,0.000,1,1,57000,Y,6,Islam,1,CNN25,
21349,"Meitei (Manipur Muslim)",235000,1,0.000,0.000,1,1,235000,Y,6,Islam,5,CNN25,p21349.jpg
17530,Memon,890100,1,0.000,0.000,3,3,890100,Y,6,Islam,18,CNN25,p17530.jpg
17532,"Merat (Muslim traditions)",447000,1,0.000,0.000,2,2,447000,Y,6,Islam,9,CNN25,p17532.jpg
17620,"Mewati (Muslim traditions)",1977000,1,0.000,0.000,2,2,1977000,Y,6,Islam,40,CNN25,p17620.jpg
17555,Miana,86000,1,0.000,0.000,1,1,86000,Y,6,Islam,2,CNN25,p17555.jpg
17561,Mir,108000,1,0.000,0.000,2,2,108000,Y,6,Islam,2,CNN25,
17622,"Mirasi (Muslim traditions)",2144000,1,0.000,0.000,2,2,2144000,Y,6,Islam,43,CNN25,p17622.jpg
17621,"Mirdhas (Muslim traditions)",1200,1,0.000,0.000,1,1,1200,Y,6,Islam,1,CNN25,
17564,Mirzakhani,28000,1,0.000,0.000,2,2,28000,Y,6,Islam,2,CNN25,
20989,Miyan,35000,1,0.000,0.000,1,1,35000,Y,6,Islam,1,CNN25,p20989.jpg
17625,"Mochi (Muslim traditions)",3636000,1,0.000,0.000,3,3,3636000,Y,6,Islam,74,CNN25,p17625.jpg
17643,Molesalam,108000,1,0.000,0.000,1,1,108000,Y,6,Islam,2,CNN25,p17643.jpg
17644,Molvi,44000,1,0.000,0.000,1,1,44000,Y,6,Islam,1,CNN25,
17646,Momna,195000,1,0.000,0.000,2,2,195000,Y,6,Islam,5,CNN25,p17646.jpg
22104,Mugheri,69000,1,0.000,0.000,1,1,69000,Y,6,Islam,1,CNN25,
17698,Mukeri,38000,1,0.000,0.000,1,1,38000,Y,6,Islam,1,CNN25,
17623,"Mukkuvan (Muslim traditions)",3200,1,0.000,0.000,1,1,3200,Y,6,Islam,1,CNN25,
13878,Munji,7500,1,0.000,0.000,1,1,7500,Y,6,Islam,1,CNN25,
17627,"Murao (Muslim traditions)",131000,1,0.000,0.000,2,2,131000,Y,6,Islam,3,CNN25,
17714,Mussali,2722500,1,0.000,0.000,3,3,2722500,Y,6,Islam,56,CNN25,p17714.jpg
17629,"Nagarchi (Muslim traditions)",18000,1,0.000,0.000,1,1,18000,Y,6,Islam,1,CNN25,p17629.jpg
17749,Naita,67000,1,0.000,0.000,1,1,67000,Y,6,Islam,1,CNN25,p17749.jpg
19457,Nakib,114000,1,0.000,0.000,1,1,114000,Y,6,Islam,2,CNN25,
17752,Nalband,6500,1,0.000,0.000,1,1,6500,Y,6,Islam,1,CNN25,
17753,"Naliya (Muslim traditions)",5700,1,0.000,0.000,2,2,5700,Y,6,Islam,2,CNN25,
17630,"Namassej (Muslim traditions)",5300,1,0.000,0.000,2,2,5300,Y,6,Islam,2,CNN25,p17630.jpg
17761,Namdagur,1300,1,0.000,0.000,1,1,1300,Y,6,Islam,1,CNN25,
17759,Nanbai,32000,1,0.000,0.000,2,2,32000,Y,6,Islam,2,CNN25,
11835,"Narisati, Arandui",42000,1,0.000,0.000,1,1,42000,Y,6,Islam,1,CNN25,
17631,"Nat (Muslim traditions)",198500,1,0.000,0.000,3,3,198500,Y,6,Islam,5,CNN25,p17631.jpg
17767,Navait,86000,1,0.000,0.000,2,2,86000,Y,6,Islam,2,CNN25,
17781,"Nikari (Muslim traditions)",158000,1,0.000,0.000,2,2,158000,Y,6,Islam,3,CNN25,
17789,Node,4200,1,0.000,0.000,1,1,4200,Y,6,Islam,1,CNN25,
22343,Nungar,20000,1,0.000,0.000,1,1,20000,Y,6,Islam,1,CNN25,
17797,Nyaria,3800,1,0.000,0.000,1,1,3800,Y,6,Islam,1,CNN25,
21380,"Osta (Nasuva)",8400,1,0.000,0.000,1,1,8400,Y,6,Islam,1,CNN25,
17880,Pajavgir,2600,1,0.000,0.000,1,1,2600,Y,6,Islam,1,CNN25,p17880.jpg
17818,Pakhiwara,42000,1,0.000,0.000,1,1,42000,Y,6,Islam,1,CNN25,
19190,Panar,2200,1,0.000,0.000,1,1,2200,Y,6,Islam,1,CNN25,p19190.jpg
18369,Pashayi,77000,1,0.000,0.000,2,2,77000,Y,6,Islam,2,CNN25,p18369.jpg
13996,"Pashayi, Northeast",100000,1,0.000,0.000,1,1,100000,Y,6,Islam,2,CNN25,p13996.jpg
14042,"Pashayi, Northwest",104000,1,0.000,0.000,1,1,104000,Y,6,Islam,2,CNN25,p14042.jpg
15025,"Pashayi, Southeast",593000,1,0.000,0.000,1,1,593000,Y,6,Islam,12,CNN25,p15025.jpg
15072,"Pashayi, Southwest",131000,1,0.009,0.000,1,1,131000,Y,6,Islam,3,CNN25,p15072.jpg
21352,"Pasi Turuk",1500,1,0.000,0.000,1,1,1500,Y,6,Islam,1,CNN25,
17660,"Patni (Muslim traditions)",9800,1,0.000,0.000,1,1,9800,Y,6,Islam,1,CNN25,
17879,"Patni Jamat",1500,1,0.000,0.000,1,1,1500,Y,6,Islam,1,CNN25,p17879.jpg
