﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,16257,Asur,2,asr,Asuri,5,Hinduism,,N,990,990,,,,,
IN,India,IN03,Assam,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,5960,5960,,,,,
IN,India,IN03,Assam,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,80,,80,,,,
IN,India,IN03,Assam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,167060,164380,,,,,2800
IN,India,IN03,Assam,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,17640,17640,,,,,
IN,India,IN03,Assam,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,11820,11820,,,,,
IN,India,IN03,Assam,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,8960,8960,,,,,
IN,India,IN03,Assam,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,60150,60110,,,,,
IN,India,IN03,Assam,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,12530,12310,,,,,220
IN,India,IN03,Assam,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,24870,24870,,,,,
IN,India,IN03,Assam,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,640,470,,,,,140
IN,India,IN03,Assam,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,13880,13880,,,,,
IN,India,IN03,Assam,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,16380,16380,,,,,
IN,India,IN03,Assam,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,620,550,,,,,50
IN,India,IN03,Assam,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,930,930,,,,,
IN,India,IN03,Assam,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,14400,14400,,,,,
IN,India,IN03,Assam,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,19890,19890,,,,,
IN,India,IN03,Assam,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,12650,11860,,,,,790
IN,India,IN03,Assam,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,18080,16750,,,,,1320
IN,India,IN03,Assam,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,10660,10660,,,,,
IN,India,IN03,Assam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1029520,1011700,,,,,18160
IN,India,IN03,Assam,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,400,400,,,,,
IN,India,IN03,Assam,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,19780,19750,,,,10,
IN,India,IN03,Assam,16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,7950,7850,10,,30,,20
IN,India,IN03,Assam,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,6170,6170,,,,,
IN,India,IN03,Assam,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1840,1840,,,,,
IN,India,IN03,Assam,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,30030,,30030,,,,
IN,India,IN03,Assam,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,3510,3510,,,,,
IN,India,IN03,Assam,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,50,50,,,,,
IN,India,IN03,Assam,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN03,Assam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4830,4830,,,,,
IN,India,IN03,Assam,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,3540,,,3570,,,
IN,India,IN03,Assam,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,1430,1430,,,,,
IN,India,IN03,Assam,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,85260,84950,,,50,,260
IN,India,IN03,Assam,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,272160,260830,30,40,11190,,150
IN,India,IN03,Assam,19742,Biate,2,biu,Biate,5,Hinduism,p19742.jpg,N,12440,10210,,,2320,,
IN,India,IN03,Assam,16456,Bilaspuri,1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN03,Assam,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,800,800,,,,,
IN,India,IN03,Assam,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,3780,3640,,,130,,
IN,India,IN03,Assam,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,520,520,,,,,
IN,India,IN03,Assam,20209,"Bishnupriya Manipuri",1,bpy,Bishnupuriya,5,Hinduism,p20209.jpg,N,14810,14810,,,,,
IN,India,IN03,Assam,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,1627110,1457090,3200,310,164340,130,3690
IN,India,IN03,Assam,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,218430,218430,,,,,
IN,India,IN03,Assam,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,650,650,,,,,
IN,India,IN03,Assam,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN03,Assam,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,69710,69710,,,,,
IN,India,IN03,Assam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,59090,59090,,,,,
IN,India,IN03,Assam,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,7150,7150,,,,,
IN,India,IN03,Assam,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN03,Assam,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,59630,59630,,,,,
IN,India,IN03,Assam,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,59050,59050,,,,,
IN,India,IN03,Assam,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN03,Assam,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,8240,8240,,,,,
IN,India,IN03,Assam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,8930,8930,,,,,
IN,India,IN03,Assam,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,390,390,,,,,
IN,India,IN03,Assam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,1188570,1184400,,,,,4470
IN,India,IN03,Assam,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,6350,6350,,,,,
IN,India,IN03,Assam,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,6670,6670,,,,,
IN,India,IN03,Assam,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,11920,11920,,,,,
IN,India,IN03,Assam,17966,Bru,2,trp,"Kok Borok",5,Hinduism,p17966.jpg,N,16490,15640,,70,560,,290
IN,India,IN03,Assam,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,1050,,,960,60,,
IN,India,IN03,Assam,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,1650,20,,,1640,,
IN,India,IN03,Assam,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,23660,18380,10,3510,1400,,330
IN,India,IN03,Assam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,36580,36130,,,470,,
IN,India,IN03,Assam,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,420,,,,420,,
IN,India,IN03,Assam,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,1140,780,,300,,,
IN,India,IN03,Assam,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,1670,1670,,,,,
IN,India,IN03,Assam,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,185000,183780,,1090,230,,
IN,India,IN03,Assam,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,3270,3270,,,,,
IN,India,IN03,Assam,17355,"Chin Mara",3,mrh,Mara,1,Christianity,p17355.jpg,N,590,20,,,550,,
IN,India,IN03,Assam,16598,Chiru,3,cdf,Chiru,1,Christianity,p16598.jpg,N,200,50,,,150,,
IN,India,IN03,Assam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,108400,,,,159850,,
IN,India,IN03,Assam,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,14450,13960,,340,130,,
IN,India,IN03,Assam,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11930,11930,,,,,
IN,India,IN03,Assam,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,53990,53470,60,,290,,80
IN,India,IN03,Assam,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN03,Assam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,52550,52530,,,,,
IN,India,IN03,Assam,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,9280,9280,,,,,
IN,India,IN03,Assam,19194,Dowaniya,1,asm,Assamese,2,Buddhism,p19194.jpg,Y,3440,,,3440,,,
IN,India,IN03,Assam,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,2300,,,2340,,,
IN,India,IN03,Assam,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,1220,880,,350,,,
IN,India,IN03,Assam,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,4790,4790,,,,,
IN,India,IN03,Assam,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,1610,1610,,,,,
IN,India,IN03,Assam,16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,300,260,,,40,,
IN,India,IN03,Assam,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,191390,10650,780,270,179170,20,510
IN,India,IN03,Assam,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,6200,6200,,,,,
IN,India,IN03,Assam,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,4040,4040,,,,,
IN,India,IN03,Assam,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,1660,1660,,,,,
IN,India,IN03,Assam,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,610,,,,610,,
IN,India,IN03,Assam,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,550,550,,,,,
IN,India,IN03,Assam,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,51560,48230,,,3260,,10
IN,India,IN03,Assam,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,669140,615040,30,320,50380,,3420
IN,India,IN03,Assam,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,580,580,,,,,
IN,India,IN03,Assam,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,1600,1600,,,,,
IN,India,IN03,Assam,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,3560,3560,,,,,
IN,India,IN03,Assam,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,19890,14420,,4870,160,,460
IN,India,IN03,Assam,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2820,2820,,,,,
IN,India,IN03,Assam,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2850,,2850,,,,
IN,India,IN03,Assam,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,41180,40760,80,,170,,80
IN,India,IN03,Assam,21138,"Hajang Banai",1,ben,Bengali,5,Hinduism,,N,400,400,,,,,
IN,India,IN03,Assam,16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,1010,550,,,450,,
IN,India,IN03,Assam,19755,"Halam Chorei",3,cfm,"Chin, Falam",1,Christianity,p19755.jpg,N,370,210,,,150,,
IN,India,IN03,Assam,19756,"Halam Kaipeng",2,cfm,"Chin, Falam",5,Hinduism,p19756.jpg,N,60,10,,,50,,
IN,India,IN03,Assam,19760,"Halam Molsom",2,trp,"Kok Borok",5,Hinduism,p19760.jpg,N,10,10,,,,,
IN,India,IN03,Assam,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,70,,,70,,,
IN,India,IN03,Assam,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,64700,64640,,,50,,
IN,India,IN03,Assam,16937,Hmar,3,hmr,Hmar,1,Christianity,p16937.jpg,N,20030,140,30,40,19760,,10
IN,India,IN03,Assam,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,49620,46210,,,3410,,50
IN,India,IN03,Assam,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,4990,3980,,90,930,,
IN,India,IN03,Assam,12127,Hrangkhol,2,hra,Hrangkhol,5,Hinduism,,N,8130,8130,,,,,
IN,India,IN03,Assam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,17451,Illemei,3,nbi,"Naga, Mao",1,Christianity,p17451.jpg,N,660,,,,670,,
IN,India,IN03,Assam,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,29510,29440,,,70,,
IN,India,IN03,Assam,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3150,3150,,,,,
IN,India,IN03,Assam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,12390,,,,,12330,
IN,India,IN03,Assam,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,94830,94690,,,80,,
IN,India,IN03,Assam,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,110,
IN,India,IN03,Assam,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,117670,117670,,,,,
IN,India,IN03,Assam,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,140,,,,,150,
IN,India,IN03,Assam,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,1390,1390,,,,,
IN,India,IN03,Assam,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,145610,143620,130,10,1490,10,150
IN,India,IN03,Assam,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,306890,303800,660,120,1770,20,320
IN,India,IN03,Assam,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,5900,,,5910,,,
IN,India,IN03,Assam,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,260,260,,,,,
IN,India,IN03,Assam,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,520,,,,540,,
IN,India,IN03,Assam,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,141520,141460,,,40,,
IN,India,IN03,Assam,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,693850,693170,,50,480,70,
IN,India,IN03,Assam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN03,Assam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1320,1320,,,,,
IN,India,IN03,Assam,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,450,450,,,,,
IN,India,IN03,Assam,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,1130,1130,,,,,
IN,India,IN03,Assam,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,100,,,,,120,
IN,India,IN03,Assam,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,24190,23000,,910,240,,
IN,India,IN03,Assam,17219,Kandra,1,ory,Odia,5,Hinduism,,N,3420,3420,,,,,
IN,India,IN03,Assam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,830,830,,,,,
IN,India,IN03,Assam,17093,Karan,1,ory,Odia,5,Hinduism,,N,2110,2110,,,,,
IN,India,IN03,Assam,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,100,,100,,,,
IN,India,IN03,Assam,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,230,230,,,,,
IN,India,IN03,Assam,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,700710,700230,,,530,,
IN,India,IN03,Assam,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,121370,121370,,,,,
IN,India,IN03,Assam,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,110760,109850,,,940,,
IN,India,IN03,Assam,17173,Khamiyang,1,ksu,Khamyang,2,Buddhism,p17173.jpg,N,430,,,430,,,
IN,India,IN03,Assam,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,1670,540,,1080,20,,
IN,India,IN03,Assam,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,13320,13320,,,,,
IN,India,IN03,Assam,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,242020,237420,,,4500,,20
IN,India,IN03,Assam,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN03,Assam,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,47810,4960,220,80,43000,,20
IN,India,IN03,Assam,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,740,740,,,,,
IN,India,IN03,Assam,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,470,,,,,480,
IN,India,IN03,Assam,17169,Khiamniungan,3,kix,"Naga, Khiamniungan",1,Christianity,p17169.jpg,N,190,,,,190,,
IN,India,IN03,Assam,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,6670,6560,,,100,,
IN,India,IN03,Assam,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,1380,1350,,,,,10
IN,India,IN03,Assam,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,2040,2040,,,,,
IN,India,IN03,Assam,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,4590,4540,,,50,,
IN,India,IN03,Assam,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,730,730,,,,,
IN,India,IN03,Assam,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,2320,2320,,,,,
IN,India,IN03,Assam,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,1680,140,,,1570,,
IN,India,IN03,Assam,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50070,47340,,50,2650,,
IN,India,IN03,Assam,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,58050,56610,,,1440,,
IN,India,IN03,Assam,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,5740,5650,,,90,,
IN,India,IN03,Assam,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,69060,63660,,,5370,,50
IN,India,IN03,Assam,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,50190,7450,80,100,42410,,60
IN,India,IN03,Assam,19743,"Kuki Chin Changsen",2,tcz,"Chin, Thado",5,Hinduism,,N,2890,2240,,,650,,
IN,India,IN03,Assam,19744,"Kuki Chin Chongthir",3,tcz,"Chin, Thado",1,Christianity,,N,1420,50,,,1380,,
IN,India,IN03,Assam,19746,"Kuki Chin Khelma",3,ben,Bengali,1,Christianity,,N,2570,1290,,,1280,,
IN,India,IN03,Assam,19747,"Kuki Chin Kholhang",2,tcz,"Chin, Thado",5,Hinduism,,N,11800,8710,,,3110,,
IN,India,IN03,Assam,19748,"Kuki Chin Khongsai",3,tcz,"Chin, Thado",1,Christianity,,N,1420,70,,,1350,,
IN,India,IN03,Assam,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,3860,3860,,,,,
IN,India,IN03,Assam,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,172930,172930,,,,,
IN,India,IN03,Assam,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,345530,345230,,,410,,
IN,India,IN03,Assam,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,5890,5890,,,,,
IN,India,IN03,Assam,17343,Kusiari,1,ben,Bengali,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN03,Assam,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,50,,,,,50,
IN,India,IN03,Assam,17358,Lamkang,3,lmk,Lamkang,1,Christianity,p17358.jpg,N,60,60,,,,,
IN,India,IN03,Assam,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,50,,,,,,50
IN,India,IN03,Assam,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,6650,6650,,,,,
IN,India,IN03,Assam,13089,Loi,1,mni,Meitei,5,Hinduism,,Y,50,50,,,,,
IN,India,IN03,Assam,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,3710,50,,,3650,,
IN,India,IN03,Assam,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1960,1960,,,,,
IN,India,IN03,Assam,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN03,Assam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,220,,,,220,,
IN,India,IN03,Assam,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,1230,1230,,,,,
IN,India,IN03,Assam,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,194110,186730,,3070,4320,,
IN,India,IN03,Assam,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,700,700,,,,,
IN,India,IN03,Assam,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,2070,1850,,170,,,
IN,India,IN03,Assam,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,968720,967580,,,1070,,
IN,India,IN03,Assam,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,1310,1310,,,,,
IN,India,IN03,Assam,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1380,1380,,,,,
