﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CD,Chad,12070,103733,Hausa,Hausa,353000,1,Y,hau,Hausa,5,6,Islam,0.009,0.008,22,A013,"Sub-Saharan Peoples",186,C0090,Hausa,16,8,"Africa, West and Central",AFR,Africa,Y,N,7,Y,11.74759,16.97186
CD,Chad,12335,104222,Jaya,Jaya,7800,1,Y,jyy,Jaya,2,6,Islam,0.274,0.274,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,12.31373,17.92582
CD,Chad,12338,104226,Jegu,Jegu,5300,1,Y,jeu,"Jonkor Bourmataguil",1,6,Islam,0.050,0.050,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,11.50738,19.09517
CD,Chad,12367,104298,"Jongor, Dionkor","Jongor, Dionkor",55000,1,Y,mmy,Migaama,4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,12.2538,18.95865
CD,Chad,12385,104342,Kaba,Kaba,65000,5,N,ksp,Kabba,4,1,Christianity,60.000,26.000,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,3,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,7.8486500003972,16.694700000205
CD,Chad,12386,104343,"Kaba Demi","Kaba Demi",141000,5,N,kwg,"Kaba Deme, Sara",4,1,Christianity,69.900,39.000,22,A013,"Sub-Saharan Peoples",292,C0203,Sudanic,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.26459,18.61606
CD,Chad,12389,104346,"Kaba Na","Kaba Na",123000,5,N,kwv,"Kaba Naa, Sara",4,1,Christianity,74.000,28.000,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.46189,19.33431
CD,Chad,12953,105586,Kabba-Laka,Kabba-Laka,206000,5,N,lap,Laka,4,1,Christianity,86.000,33.000,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,3,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,8.12092,16.03559
CD,Chad,19050,114879,"Kado Herde","Kado Herde",117000,5,N,hed,Herde,4,1,Christianity,70.000,30.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.16616,14.94267
CD,Chad,12434,104434,Kajakse,Kajakse,47000,1,Y,ckq,Kajakse,1,6,Islam,0.060,0.040,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,12.35732,20.80147
CD,Chad,12489,104570,Kanembu,Kanembu,991000,1,Y,kbl,Kanembu,3,6,Islam,0.005,0.003,22,A013,"Sub-Saharan Peoples",159,C0063,Kanuri-Saharan,3,8,"Africa, West and Central",AFR,Africa,Y,Y,20,Y,13.70832,14.9268
CD,Chad,12509,104605,"Kanuri, Yerwa","Kanuri, Yerwa",213000,1,Y,knc,"Kanuri, Yerwa",4,6,Islam,0.009,0.003,22,A013,"Sub-Saharan Peoples",159,C0063,Kanuri-Saharan,5,8,"Africa, West and Central",AFR,Africa,Y,N,4,Y,11.24528,15.26321
CD,Chad,12529,104645,Karang,Karang,3300,4,N,kzr,Karang,4,4,"Ethnic Religions",8.000,5.000,22,A013,"Sub-Saharan Peoples",102,C0003,Adamawa-Ubangi,2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,8.24213,15.37864
CD,Chad,19049,115259,Karanga,Karanga,26000,1,Y,kth,Karanga,1,6,Islam,4.000,1.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,13.0123,20.51164
CD,Chad,12618,104828,Kendeje,Kendeje,5100,1,Y,klf,Kendeje,0,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,13.23828,21.52016
CD,Chad,12620,104831,Kenga,Kenga,125000,1,Y,kyq,Kenga,4,6,Islam,0.300,0.100,22,A013,"Sub-Saharan Peoples",180,C0084,"Guera-Naba of Chad",1,8,"Africa, West and Central",AFR,Africa,Y,Y,3,N,11.86012,18.06454
CD,Chad,12634,104854,Kera,Kera,157000,4,N,ker,Kera,4,4,"Ethnic Religions",20.000,5.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.7663,15.18154
CD,Chad,12675,104988,Kibet,Kibet,86000,1,Y,kie,Kibet,1,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,8,"Africa, West and Central",AFR,Africa,Y,Y,2,Y,11.54001,20.51764
CD,Chad,12687,105004,Kim,Kim,54000,5,N,kia,Kim,5,1,Christianity,62.000,30.000,22,A013,"Sub-Saharan Peoples",102,C0003,Adamawa-Ubangi,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.79185,15.87917
CD,Chad,12694,105011,Kimre,Kimre,43000,5,N,kqp,Kimre,4,1,Christianity,59.000,38.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.42624,16.86762
CD,Chad,12746,105103,Koke,Koke,2100,5,N,kou,Koke,0,4,"Ethnic Religions",49.000,30.000,22,A013,"Sub-Saharan Peoples",102,C0003,Adamawa-Ubangi,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.71439,18.33672
CD,Chad,12816,105271,"Kotoko, Lagwan","Kotoko, Lagwan",31000,1,Y,kot,Lagwan,0,6,Islam,0.200,0.100,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,11.56754,15.14521
CD,Chad,11987,103554,"Kotoko, Malgbe","Kotoko, Malgbe",76000,5,N,mxf,Malgbe,1,1,Christianity,70.000,12.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,12.50437,14.91505
CD,Chad,13575,106388,"Kotoko, Maslam","Kotoko, Maslam",900,1,Y,msv,Maslam,0,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,12.15851,14.95712
CD,Chad,13844,106841,"Kotoko, Mpade","Kotoko, Mpade",6000,1,Y,mpi,Mpade,1,6,Islam,2.000,0.800,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,12.86115,14.66377
CD,Chad,12814,105269,"Kotoko, Mser","Kotoko, Mser",3100,1,Y,kqx,Mser,0,6,Islam,0.200,0.100,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,11.95337,15.11752
CD,Chad,12837,105302,Kreda,Kreda,164000,1,Y,dzg,Dazaga,3,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",159,C0063,Kanuri-Saharan,1,8,"Africa, West and Central",AFR,Africa,Y,Y,3,Y,13.64496817694,16.486888045047
CD,Chad,11266,105357,Kujarge,Kujarge,4800,1,Y,vkj,Kujarge,0,6,Islam,0.102,0.050,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,11.75038,22.20001
CD,Chad,11267,105358,Kuka,Kuka,157000,1,Y,mne,Naba,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",180,C0084,"Guera-Naba of Chad",1,8,"Africa, West and Central",AFR,Africa,Y,Y,3,Y,12.931843000254,17.568109999777
CD,Chad,12864,105434,Kuo,Kuo,22000,5,N,xuo,Kuo,4,4,"Ethnic Religions",25.000,16.000,22,A013,"Sub-Saharan Peoples",102,C0003,Adamawa-Ubangi,2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,8.0246,15.55378
CD,Chad,12388,104345,"Kurumi, Kulfe","Kurumi, Kulfe",14000,5,N,kxj,Kulfa,1,4,"Ethnic Religions",25.000,20.000,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.88533,19.0078
CD,Chad,12909,105522,Kwang,Kwang,59000,5,N,kvi,Kwang,2,1,Christianity,73.000,28.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.13388,16.52687
CD,Chad,19000,114898,Lele,Lele,100000,5,N,lln,"Lele (Chad)",4,6,Islam,45.000,31.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.16506,15.80065
CD,Chad,14602,108460,Lutos,Lutos-Ruto,7000,5,N,ndy,Luto,4,1,Christianity,50.000,23.000,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,8.21158,18.37533
CD,Chad,13180,105960,Maba,"Maba, Mabangi",608000,1,Y,mde,"Maba (Chad)",2,6,Islam,0.039,0.009,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,8,"Africa, West and Central",AFR,Africa,Y,Y,12,Y,13.68809,20.87089
CD,Chad,13216,106027,Mahamid,Mahamid,33000,1,Y,shu,"Arabic, Chadian",5,6,Islam,0.000,0.000,10,A001,"Arab World",116,C0018,"Arab, Shuwa",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,12.375825184285,17.058968277964
CD,Chad,13230,106073,Majera,Majera,1500,1,Y,xmj,Majera,1,6,Islam,0.110,0.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,11.423668,15.487135
CD,Chad,13500,106249,Mangbai,Mangbai,5400,4,N,mcs,Mambai,3,6,Islam,15.000,7.000,22,A013,"Sub-Saharan Peoples",102,C0003,Adamawa-Ubangi,2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.63223,14.05008
CD,Chad,13507,106260,Mango,Mango,116000,5,N,mge,Mango,4,1,Christianity,70.000,20.000,22,A013,"Sub-Saharan Peoples",278,C0189,Sara-Bagirmi,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,8.82561,16.91916
CD,Chad,13532,106316,Mararit,Mararit,54000,1,Y,mgb,Mararit,0,6,Islam,0.030,0.010,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,14.196425699886,21.461495836264
CD,Chad,13535,106321,"Marba, Kulung","Marba, Kulung",318000,5,N,mpg,Marba,5,1,Christianity,82.000,28.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.48942,15.86027
CD,Chad,13537,106324,Marfa,Marfa,21000,4,N,mvu,Marfa,1,6,Islam,5.000,3.700,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,13.16375,20.80425
CD,Chad,13560,106369,Masa,Masa,266000,5,N,mcn,Masana,5,1,Christianity,59.000,25.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.37016,15.7025
CD,Chad,13578,106392,Masalit,Masalit,132000,1,Y,mls,Masalit,3,6,Islam,0.010,0.006,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,8,"Africa, West and Central",AFR,Africa,Y,Y,3,Y,13.30588,21.8901
CD,Chad,13577,106390,Massalat,Massalat,40000,1,Y,shu,"Arabic, Chadian",5,6,Islam,0.009,0.006,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,13.831871999793,20.833472000233
CD,Chad,13595,106428,Mawa,Mawa,19000,1,Y,mcw,"Mawa (Chad)",3,6,Islam,0.091,0.091,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,11.76458,18.30663
CD,Chad,13621,106465,Mbara,Mbara,4800,1,Y,mpk,"Mbara (Chad)",0,6,Islam,4.000,2.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,10.918267,15.545049
