﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1710,1680,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,44000,43500,,,,,470
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2060,2060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,600,,600,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1980,1980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2090,2090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2320,,2320,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,32700,32700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,560,,560,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3750,3750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3010,,3010,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,910,,910,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,128000,128000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,145000,145000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,168000,163000,,2160,2610,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,210,,,,,210,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,530,,,,530,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2960,2960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,6880,,6880,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,55100,54900,,180,,40,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,35500,35400,,60,,30,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,650,,650,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,420,110,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,83600,83600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,73500,73500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1840,,1840,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2420,2420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1150,,,,,1150,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,155000,154000,,510,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,42200,42200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,122000,122000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,74300,74300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,2300,2300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,22800,22800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,8650,8620,,20,,10,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,2690,2690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,162000,162000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,21200,21000,,140,,10,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
