﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,107000,107000,260,,60,,50
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,57100,56900,140,,40,,20
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,470000,468000,1130,20,270,20,240
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1201000,1196000,2850,70,690,70,640
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3680,3680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,7950,,7950,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,9250,9250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1030,1030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3440,3440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,11400,11400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,58300,57700,,,,,650
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,44400,43700,,200,510,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,420,,,,420,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,3620,3620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5850,5850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,2920,2920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,4700,4700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3780,3780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,3230,3230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,530,,530,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,8970,8970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2410,2410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2680,2650,,,20,,10
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4100,4100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,7900,7820,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,13400,,13400,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,760,,,,,760,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17008,Jhamral,1,hin,Hindi,5,Hinduism,,Y,4330,4330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7340,7340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,2410,2410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,3820,3820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2660,2660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,360,360,,,,,
