﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN32,"Daman and Diu",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,90,90,,,,,
IN,India,IN32,"Daman and Diu",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,220,220,,,,,
IN,India,IN32,"Daman and Diu",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,30,,30,,,,
IN,India,IN32,"Daman and Diu",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,2820,2810,10,,,,
IN,India,IN32,"Daman and Diu",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,30,30,,,,,
IN,India,IN32,"Daman and Diu",19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,1610,1610,,,,,
IN,India,IN32,"Daman and Diu",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,11100,11100,10,,10,,10
IN,India,IN32,"Daman and Diu",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,40,40,,,,,
IN,India,IN32,"Daman and Diu",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,1100,1100,,,,,
IN,India,IN32,"Daman and Diu",17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,80,,80,,,,
IN,India,IN32,"Daman and Diu",16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,20,20,,,,,
IN,India,IN32,"Daman and Diu",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,110,110,,,,,
IN,India,IN32,"Daman and Diu",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,1610,1610,,,,,
IN,India,IN32,"Daman and Diu",17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,40,,40,,,,
IN,India,IN32,"Daman and Diu",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,60,,,,60,,
IN,India,IN32,"Daman and Diu",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,630,630,,,,,
IN,India,IN32,"Daman and Diu",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,210,210,,,,,
IN,India,IN32,"Daman and Diu",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,30,,30,,,,
IN,India,IN32,"Daman and Diu",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN32,"Daman and Diu",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN32,"Daman and Diu",19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN32,"Daman and Diu",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,100,100,,,,,
IN,India,IN32,"Daman and Diu",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN32,"Daman and Diu",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,370,370,,,,,
IN,India,IN32,"Daman and Diu",17584,"Kachhia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,20,,20,,,,
IN,India,IN32,"Daman and Diu",17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,130,130,,,,,
IN,India,IN32,"Daman and Diu",17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN32,"Daman and Diu",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,100,100,,,,,
IN,India,IN32,"Daman and Diu",17070,Kamalia,1,guj,Gujarati,5,Hinduism,p17070.jpg,Y,90,90,,,,,
IN,India,IN32,"Daman and Diu",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,2210,2210,,,,,
IN,India,IN32,"Daman and Diu",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,190,190,,,,,
IN,India,IN32,"Daman and Diu",16931,"Kasbati (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN32,"Daman and Diu",17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,80,,80,,,,
IN,India,IN32,"Daman and Diu",17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,140,140,,,,,
IN,India,IN32,"Daman and Diu",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN32,"Daman and Diu",17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,210,210,,,,,
IN,India,IN32,"Daman and Diu",17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN32,"Daman and Diu",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,580,580,,,,,
IN,India,IN32,"Daman and Diu",17302,Khatki,1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN32,"Daman and Diu",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,190,190,,,,,
IN,India,IN32,"Daman and Diu",17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,70,70,,,,,
IN,India,IN32,"Daman and Diu",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,110,,110,,,,
IN,India,IN32,"Daman and Diu",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,900,850,,50,,,
IN,India,IN32,"Daman and Diu",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,310,310,,,,,
IN,India,IN32,"Daman and Diu",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,53690,53690,,70,,,
IN,India,IN32,"Daman and Diu",21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN32,"Daman and Diu",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,760,760,,,,,
IN,India,IN32,"Daman and Diu",17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN32,"Daman and Diu",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3340,3340,,,,,
IN,India,IN32,"Daman and Diu",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN32,"Daman and Diu",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,64000,64000,,,,,
IN,India,IN32,"Daman and Diu",21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1560,1560,,,,,
IN,India,IN32,"Daman and Diu",21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,4130,4130,,,,,
IN,India,IN32,"Daman and Diu",21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,20130,20130,,,,,
IN,India,IN32,"Daman and Diu",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,80,80,,,,,
IN,India,IN32,"Daman and Diu",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,50,50,,,,,
IN,India,IN32,"Daman and Diu",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,60,,,,,,60
IN,India,IN32,"Daman and Diu",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1070,1070,,,,,
IN,India,IN32,"Daman and Diu",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,810,810,,,,,
IN,India,IN32,"Daman and Diu",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,20,,20,,,,
IN,India,IN32,"Daman and Diu",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,1520,1520,,,,,
IN,India,IN32,"Daman and Diu",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,20,,20,,,,
IN,India,IN32,"Daman and Diu",21185,"Machhi Mitna",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN32,"Daman and Diu",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,70,,60,,,
IN,India,IN32,"Daman and Diu",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN32,"Daman and Diu",21190,"Mahratta Kshatriya",1,mar,Marathi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN32,"Daman and Diu",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10320,10320,,,,,
IN,India,IN32,"Daman and Diu",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,18120,18120,,,,,
IN,India,IN32,"Daman and Diu",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,4230,4200,,30,,,
IN,India,IN32,"Daman and Diu",17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,100,,100,,,,
IN,India,IN32,"Daman and Diu",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,180,180,,,,,
IN,India,IN32,"Daman and Diu",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,200,,200,,,,
IN,India,IN32,"Daman and Diu",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,380,350,,,20,,
IN,India,IN32,"Daman and Diu",21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,180,,180,,,,
IN,India,IN32,"Daman and Diu",17213,"Maru Kumhar",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN32,"Daman and Diu",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN32,"Daman and Diu",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,200,200,,,,,
IN,India,IN32,"Daman and Diu",17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,890,,890,,,,
IN,India,IN32,"Daman and Diu",17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,10,10,,,,,
IN,India,IN32,"Daman and Diu",17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,40,40,,,,,
IN,India,IN32,"Daman and Diu",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1610,1610,,,,,
IN,India,IN32,"Daman and Diu",17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,20,,20,,,,
IN,India,IN32,"Daman and Diu",17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,50,,50,,,,
IN,India,IN32,"Daman and Diu",17644,Molvi,1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN32,"Daman and Diu",17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,630,,630,,,,
IN,India,IN32,"Daman and Diu",17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,120,120,,,,,
IN,India,IN32,"Daman and Diu",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,780,780,,,,,
IN,India,IN32,"Daman and Diu",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN32,"Daman and Diu",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN32,"Daman and Diu",17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,140,140,,,,,
IN,India,IN32,"Daman and Diu",17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,50,50,,,,,
IN,India,IN32,"Daman and Diu",14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,170,,,,,,170
IN,India,IN32,"Daman and Diu",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,430,,430,,,,
IN,India,IN32,"Daman and Diu",17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,390,390,,,,,
IN,India,IN32,"Daman and Diu",17904,Prabhu,1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN32,"Daman and Diu",17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN32,"Daman and Diu",17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,40,,40,,,,
IN,India,IN32,"Daman and Diu",17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,850,850,,,,,
IN,India,IN32,"Daman and Diu",17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,10,10,,,,,
IN,India,IN32,"Daman and Diu",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,8050,8050,,,,,
IN,India,IN32,"Daman and Diu",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,20,,20,,,,
IN,India,IN32,"Daman and Diu",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN32,"Daman and Diu",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,240,240,,,,,
IN,India,IN32,"Daman and Diu",20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,90,90,,,,,
IN,India,IN32,"Daman and Diu",17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,20,,20,,,,
IN,India,IN32,"Daman and Diu",17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,1500,1500,,,,,
IN,India,IN32,"Daman and Diu",17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,160,160,,,,,
IN,India,IN32,"Daman and Diu",17953,"Rawal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17953.jpg,Y,140,140,,,,,
IN,India,IN32,"Daman and Diu",17993,Sagar,1,guj,Gujarati,5,Hinduism,,Y,720,720,,,,,
IN,India,IN32,"Daman and Diu",18001,"Salat (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN32,"Daman and Diu",18014,Sangar,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN32,"Daman and Diu",18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,40,40,,,,,
IN,India,IN32,"Daman and Diu",18039,Sathwara,1,guj,Gujarati,5,Hinduism,p18039.jpg,Y,10,10,,,,,
IN,India,IN32,"Daman and Diu",18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,380,,380,,,,
IN,India,IN32,"Daman and Diu",21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1900,,1900,,,,
IN,India,IN32,"Daman and Diu",21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,470,,470,,,,
IN,India,IN32,"Daman and Diu",18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,14650,,14650,,,,
IN,India,IN32,"Daman and Diu",18086,"Shenva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18086.jpg,Y,110,80,,,20,,
IN,India,IN32,"Daman and Diu",18098,"Siddi (Hindu traditions)",2,kan,Kannada,5,Hinduism,p18098.jpg,N,100,100,,,,,
IN,India,IN32,"Daman and Diu",18795,"Siddi (Muslim traditions)",1,guj,Gujarati,6,Islam,p18795.jpg,Y,130,,130,,,,
IN,India,IN32,"Daman and Diu",18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",18140,"Sindhi (Muslim traditions)",1,snd,Sindhi,6,Islam,p18140.jpg,Y,70,,70,,,,
IN,India,IN32,"Daman and Diu",18165,"Sindhi Samon",1,snd,Sindhi,6,Islam,p18165.jpg,Y,50,,50,,,,
IN,India,IN32,"Daman and Diu",18173,"Sindhi Sumra",1,guj,Gujarati,6,Islam,p18173.jpg,Y,10,,10,,,,
IN,India,IN32,"Daman and Diu",18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,1410,1410,,,,,
IN,India,IN32,"Daman and Diu",18130,"Sutar Lohar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
