﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG87,Rangpur,16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
BG,Bangladesh,BG87,Rangpur,16552,"Chik Baraik",1,syl,Sylheti,5,Hinduism,p16552.jpg,N,280,280,,,,,
BG,Bangladesh,BG87,Rangpur,16961,Christian,3,ben,Bengali,1,Christianity,p16961.jpg,N,44050,,,,44050,,
BG,Bangladesh,BG87,Rangpur,19069,"Dai (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2070,2070,,,,,
BG,Bangladesh,BG87,Rangpur,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,10120,,10120,,,,
BG,Bangladesh,BG87,Rangpur,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,1920,,1920,,,,
BG,Bangladesh,BG87,Rangpur,17513,"Darzi (Muslim traditions)",1,ben,Bengali,6,Islam,p17513.jpg,Y,4540,,4540,,,,
BG,Bangladesh,BG87,Rangpur,16696,Dhanuk,1,ben,Bengali,5,Hinduism,p16696.jpg,Y,2180,2180,,,,,
BG,Bangladesh,BG87,Rangpur,16709,"Dhobi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16709.jpg,Y,3860,3860,,,,,
BG,Bangladesh,BG87,Rangpur,17519,"Dhobi (Muslim traditions)",1,ben,Bengali,6,Islam,p17519.jpg,Y,3600,,3600,,,,
BG,Bangladesh,BG87,Rangpur,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,1170,1170,,,,,
BG,Bangladesh,BG87,Rangpur,16734,"Dom (Hindu traditions)",1,ctg,Chittagonian,5,Hinduism,p16734.jpg,Y,5490,5490,,,,,
BG,Bangladesh,BG87,Rangpur,17522,"Dom (Muslim traditions)",1,ben,Bengali,6,Islam,p17522.jpg,Y,470,,470,,,,
BG,Bangladesh,BG87,Rangpur,16742,"Dusadh (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16742.jpg,Y,5710,5710,,,,,
BG,Bangladesh,BG87,Rangpur,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,350,,350,,,,
BG,Bangladesh,BG87,Rangpur,21477,"Dusadh Bahelia",1,ben,Bengali,5,Hinduism,p21477.jpg,Y,1800,1800,,,,,
BG,Bangladesh,BG87,Rangpur,16762,Faqir,1,ben,Bengali,6,Islam,p16762.jpg,Y,700,,700,,,,
BG,Bangladesh,BG87,Rangpur,16768,"Gadaria (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16768.jpg,Y,610,610,,,,,
BG,Bangladesh,BG87,Rangpur,20445,Ganak,1,ben,Bengali,6,Islam,,Y,1340,,1340,,,,
BG,Bangladesh,BG87,Rangpur,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,830,,20,,800,,
BG,Bangladesh,BG87,Rangpur,16823,"Ghasiya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16823.jpg,Y,940,940,,,,,
BG,Bangladesh,BG87,Rangpur,16824,Ghazi,1,ben,Bengali,6,Islam,,Y,13600,,13600,,,,
BG,Bangladesh,BG87,Rangpur,16829,Ghulam,1,ctg,Chittagonian,6,Islam,p16829.jpg,Y,340,,340,,,,
BG,Bangladesh,BG87,Rangpur,16857,Gonrhi,1,ben,Bengali,5,Hinduism,p16857.jpg,Y,1320,1320,,,,,
BG,Bangladesh,BG87,Rangpur,16862,Gosain,1,ben,Bengali,5,Hinduism,p16862.jpg,Y,460,460,,,,,
BG,Bangladesh,BG87,Rangpur,15366,"Gurung Ghaleg",1,gvr,Gurung,2,Buddhism,p15366.jpg,Y,620,290,,330,,,
BG,Bangladesh,BG87,Rangpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,39930,39930,,10,60,,
BG,Bangladesh,BG87,Rangpur,19655,Hajam,1,ben,Bengali,6,Islam,p19655.jpg,Y,50970,,50970,,,,
BG,Bangladesh,BG87,Rangpur,12036,Hajang,1,haj,Hajong,5,Hinduism,p12036.jpg,Y,220,220,,,,,
BG,Bangladesh,BG87,Rangpur,16905,"Halwai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16905.jpg,Y,31560,31560,,,,,
BG,Bangladesh,BG87,Rangpur,21140,"Halwai Maira",1,ben,Bengali,5,Hinduism,,Y,4270,4270,,,,,
BG,Bangladesh,BG87,Rangpur,12051,"Han Chinese, Mandarin",1,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,Y,430,,,430,,,
BG,Bangladesh,BG87,Rangpur,22341,Hazra,1,ben,Bengali,6,Islam,,Y,50,,50,,,,
BG,Bangladesh,BG87,Rangpur,16944,Ho,1,syl,Sylheti,5,Hinduism,p16944.jpg,N,3150,2750,,,90,,300
BG,Bangladesh,BG87,Rangpur,18777,"Jat (Sikh traditions)",1,ben,Bengali,8,"Other / Small",p18777.jpg,Y,120,,,,,120,
BG,Bangladesh,BG87,Rangpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,Y,5970,5970,,,,,
BG,Bangladesh,BG87,Rangpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,38580,38580,,,,,
BG,Bangladesh,BG87,Rangpur,17573,"Jogi (Muslim traditions)",1,ben,Bengali,6,Islam,p17573.jpg,Y,250,,250,,,,
BG,Bangladesh,BG87,Rangpur,22099,Jola,1,ben,Bengali,6,Islam,p22099.jpg,Y,27250,,27250,,,,
BG,Bangladesh,BG87,Rangpur,17041,Kadar,1,ben,Bengali,5,Hinduism,,Y,3520,3520,,,,,
BG,Bangladesh,BG87,Rangpur,17043,Kaghazi,1,ben,Bengali,6,Islam,,Y,440,,440,,,,
BG,Bangladesh,BG87,Rangpur,17044,"Kahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17044.jpg,Y,24060,24060,,,,,
BG,Bangladesh,BG87,Rangpur,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,15960,15960,,,,,
BG,Bangladesh,BG87,Rangpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,33560,33560,,,,,
BG,Bangladesh,BG87,Rangpur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,3760,,3760,,,,
BG,Bangladesh,BG87,Rangpur,17061,"Kalwar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17061.jpg,Y,2590,2590,,,,,
BG,Bangladesh,BG87,Rangpur,21766,"Kalwar Sunri",1,ben,Bengali,5,Hinduism,,Y,980,980,,,,,
BG,Bangladesh,BG87,Rangpur,17080,Kandu,1,ben,Bengali,5,Hinduism,p17080.jpg,Y,4480,4480,,,,,
BG,Bangladesh,BG87,Rangpur,17081,"Kanjar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17081.jpg,Y,230,230,,,,,
BG,Bangladesh,BG87,Rangpur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,2420,2420,,,,,
BG,Bangladesh,BG87,Rangpur,17090,Karadar,1,ben,Bengali,6,Islam,,Y,470,,470,,,,
BG,Bangladesh,BG87,Rangpur,17110,"Kasar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17110.jpg,Y,1010,1010,,,,,
BG,Bangladesh,BG87,Rangpur,17122,Kawar,1,ben,Bengali,5,Hinduism,p17122.jpg,Y,540,540,,,,,
BG,Bangladesh,BG87,Rangpur,17124,"Kayastha (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17124.jpg,Y,51560,51560,,,,,
BG,Bangladesh,BG87,Rangpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,10640,10640,,,,,
BG,Bangladesh,BG87,Rangpur,17150,Khandait,1,ben,Bengali,5,Hinduism,p17150.jpg,Y,480,480,,,,,
BG,Bangladesh,BG87,Rangpur,17153,Kharia,1,syl,Sylheti,5,Hinduism,p17153.jpg,N,2970,2970,,,,,
BG,Bangladesh,BG87,Rangpur,17158,Kharwar,1,syl,Sylheti,5,Hinduism,p17158.jpg,N,330,330,,,,,
BG,Bangladesh,BG87,Rangpur,12654,Khasi,3,aml,War-Jaintia,1,Christianity,p12654.jpg,N,70,,,,70,,
BG,Bangladesh,BG87,Rangpur,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,1850,1840,,,,,10
BG,Bangladesh,BG87,Rangpur,17236,"Koiri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17236.jpg,Y,3140,3140,,,,,
BG,Bangladesh,BG87,Rangpur,17239,Kol,1,ben,Bengali,5,Hinduism,p17239.jpg,Y,1420,1420,,,,,
BG,Bangladesh,BG87,Rangpur,17263,Kori,1,ben,Bengali,5,Hinduism,p17263.jpg,N,5580,5580,,,,,
BG,Bangladesh,BG87,Rangpur,19065,"Kui, Kuvi Khond",1,kxv,Kuvi,5,Hinduism,p19065.jpg,N,130,130,,,,,
BG,Bangladesh,BG87,Rangpur,17316,"Kumhar, Kusavar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17316.jpg,Y,27550,27550,,,,,
BG,Bangladesh,BG87,Rangpur,17334,"Kurmi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17334.jpg,Y,24880,24880,,,,,
BG,Bangladesh,BG87,Rangpur,17603,"Laheri (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2160,,2160,,,,
BG,Bangladesh,BG87,Rangpur,17379,"Lohar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17379.jpg,Y,35000,35000,,,,,
BG,Bangladesh,BG87,Rangpur,17609,"Lohar (Muslim traditions)",1,ben,Bengali,6,Islam,p17609.jpg,Y,7900,,7900,,,,
BG,Bangladesh,BG87,Rangpur,17391,"Lunia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17391.jpg,Y,13100,13100,,,,,
BG,Bangladesh,BG87,Rangpur,19483,"Madari (Muslim traditions)",1,ben,Bengali,6,Islam,p19483.jpg,Y,240,,240,,,,
BG,Bangladesh,BG87,Rangpur,11698,Magar,1,ben,Bengali,5,Hinduism,p11698.jpg,Y,450,450,,,,,
BG,Bangladesh,BG87,Rangpur,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,520,520,,,,,
BG,Bangladesh,BG87,Rangpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,100060,99510,,,600,,
BG,Bangladesh,BG87,Rangpur,13218,Mahli,1,mjx,Mahali,5,Hinduism,p13218.jpg,N,11910,11350,,,260,,300
BG,Bangladesh,BG87,Rangpur,17417,Majhwar,1,ben,Bengali,5,Hinduism,p17417.jpg,Y,1500,1360,140,,,,
BG,Bangladesh,BG87,Rangpur,17424,"Mal (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17424.jpg,Y,5510,5510,,,,,
BG,Bangladesh,BG87,Rangpur,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,260,,260,,,,
BG,Bangladesh,BG87,Rangpur,18786,"Mali (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p18786.jpg,Y,6070,6070,,,,,
BG,Bangladesh,BG87,Rangpur,17432,"Mallah (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17432.jpg,Y,6580,6580,,,,,
BG,Bangladesh,BG87,Rangpur,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,7200,,7200,,,,
BG,Bangladesh,BG87,Rangpur,21343,"Mallah Chain (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,660,660,,,,,
BG,Bangladesh,BG87,Rangpur,21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2980,,2980,,,,
BG,Bangladesh,BG87,Rangpur,21346,"Mallah Kewat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p21346.jpg,Y,910,910,,,,,
BG,Bangladesh,BG87,Rangpur,17428,"Mallik (Muslim traditions)",1,ben,Bengali,6,Islam,p17428.jpg,Y,7210,,7210,,,,
BG,Bangladesh,BG87,Rangpur,17434,Malto,1,ben,Bengali,5,Hinduism,p17434.jpg,N,2790,2680,,,100,,
BG,Bangladesh,BG87,Rangpur,17633,"Mandala (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3520,,3520,,,,
BG,Bangladesh,BG87,Rangpur,17460,Masalchi,1,ben,Bengali,6,Islam,,Y,530,,530,,,,
BG,Bangladesh,BG87,Rangpur,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,140,140,,,,,
BG,Bangladesh,BG87,Rangpur,17526,Mech,1,ben,Bengali,5,Hinduism,p17526.jpg,Y,370,370,,,,,
BG,Bangladesh,BG87,Rangpur,17561,Mir,1,ben,Bengali,6,Islam,,Y,890,,890,,,,
BG,Bangladesh,BG87,Rangpur,17621,"Mirdhas (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1180,,1180,,,,
BG,Bangladesh,BG87,Rangpur,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,850,850,,,,,
BG,Bangladesh,BG87,Rangpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,Y,73720,73720,,,,,
BG,Bangladesh,BG87,Rangpur,13849,Mru,1,mro,Mru,2,Buddhism,p13849.jpg,N,670,,,670,,,
BG,Bangladesh,BG87,Rangpur,13867,Munda,1,unr,Mundari,5,Hinduism,p13867.jpg,N,2950,920,10,,200,,1810
BG,Bangladesh,BG87,Rangpur,17711,"Musahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17711.jpg,Y,11220,11220,,,,,
BG,Bangladesh,BG87,Rangpur,17741,"Nagarchi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17741.jpg,Y,4190,4190,,,,,
BG,Bangladesh,BG87,Rangpur,17745,"Nai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17745.jpg,Y,270,270,,,,,
BG,Bangladesh,BG87,Rangpur,21210,"Nai Nabasakh",1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
BG,Bangladesh,BG87,Rangpur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,60210,59730,,,530,,
BG,Bangladesh,BG87,Rangpur,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,45830,45300,,,460,,
BG,Bangladesh,BG87,Rangpur,17763,"Nat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17763.jpg,N,1430,1380,,,50,,
BG,Bangladesh,BG87,Rangpur,17631,"Nat (Muslim traditions)",1,ben,Bengali,6,Islam,p17631.jpg,Y,500,,500,,,,
BG,Bangladesh,BG87,Rangpur,17781,"Nikari (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3850,,3850,,,,
BG,Bangladesh,BG87,Rangpur,14210,"Oraon, Kurux",2,kru,Kurux,4,"Ethnic Religions",p14210.jpg,N,18710,7930,30,530,3210,,7010
BG,Bangladesh,BG87,Rangpur,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,99000,99000,,,,,
BG,Bangladesh,BG87,Rangpur,17840,Pan,1,ben,Bengali,5,Hinduism,p17840.jpg,Y,1530,1530,,,,,
BG,Bangladesh,BG87,Rangpur,17852,"Pasi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17852.jpg,Y,1210,1210,,,,,
BG,Bangladesh,BG87,Rangpur,17659,"Pasi (Muslim traditions)",1,ben,Bengali,6,Islam,p17659.jpg,Y,380,,380,,,,
BG,Bangladesh,BG87,Rangpur,17853,Patial,1,ben,Bengali,5,Hinduism,p17853.jpg,Y,20,20,,,,,
BG,Bangladesh,BG87,Rangpur,17856,"Patni (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p17856.jpg,Y,4170,4170,,,,,
BG,Bangladesh,BG87,Rangpur,17660,"Patni (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3640,,3640,,,,
BG,Bangladesh,BG87,Rangpur,17662,"Patwa (Muslim traditions)",1,ben,Bengali,6,Islam,p17662.jpg,Y,2040,,2040,,,,
BG,Bangladesh,BG87,Rangpur,17877,Pinjara,1,ben,Bengali,6,Islam,p17877.jpg,Y,6980,,6980,,,,
BG,Bangladesh,BG87,Rangpur,17919,Qassab,1,ben,Bengali,6,Islam,p17919.jpg,Y,1670,,1670,,,,
BG,Bangladesh,BG87,Rangpur,17125,Qazi,1,ben,Bengali,6,Islam,p17125.jpg,Y,1490,,1490,,,,
BG,Bangladesh,BG87,Rangpur,17925,Rai,1,ben,Bengali,8,"Other / Small",p17925.jpg,N,280,140,,,20,,130
BG,Bangladesh,BG87,Rangpur,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,1235500,1202200,,,7000,,25310
BG,Bangladesh,BG87,Rangpur,17668,"Rajbansi (Muslim traditions)",1,ben,Bengali,6,Islam,p17668.jpg,Y,500,,500,,,,
BG,Bangladesh,BG87,Rangpur,17930,Rajbhar,1,ben,Bengali,5,Hinduism,p17930.jpg,Y,580,580,,,,,
BG,Bangladesh,BG87,Rangpur,17928,"Rajput (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17928.jpg,Y,14540,14530,,,10,,
BG,Bangladesh,BG87,Rangpur,17667,"Rajput (Muslim traditions)",1,ben,Bengali,6,Islam,p17667.jpg,Y,3970,,3970,,,,
BG,Bangladesh,BG87,Rangpur,17934,Rajwar,1,ben,Bengali,5,Hinduism,p17934.jpg,Y,2640,2640,,,,,
BG,Bangladesh,BG87,Rangpur,17972,"Rangrez (Muslim traditions)",1,ben,Bengali,6,Islam,p17972.jpg,Y,950,,950,,,,
BG,Bangladesh,BG87,Rangpur,16933,"Rayeen (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,7420,7420,,,,,
BG,Bangladesh,BG87,Rangpur,17328,"Rayeen (Muslim traditions)",1,ben,Bengali,6,Islam,p17328.jpg,Y,14990,,14990,,,,
BG,Bangladesh,BG87,Rangpur,17997,Sahariya,1,ben,Bengali,5,Hinduism,p17997.jpg,Y,1280,1280,,,,,
BG,Bangladesh,BG87,Rangpur,18018,Sankara,1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
BG,Bangladesh,BG87,Rangpur,14743,"Santal (Sawntal)",2,ben,Bengali,5,Hinduism,p14743.jpg,N,78380,41560,2470,20,6390,,27950
BG,Bangladesh,BG87,Rangpur,18023,Saora,1,srb,Sora,5,Hinduism,p18023.jpg,N,270,270,,,,,
BG,Bangladesh,BG87,Rangpur,18029,"Sardar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,11040,,11040,,,,
BG,Bangladesh,BG87,Rangpur,18102,"Sikligar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,990,,990,,,,
BG,Bangladesh,BG87,Rangpur,18150,"Sonar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18150.jpg,Y,3120,3120,,,,,
BG,Bangladesh,BG87,Rangpur,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,Y,31320,31320,,,,,
BG,Bangladesh,BG87,Rangpur,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,Y,14380,14380,,,,,
BG,Bangladesh,BG87,Rangpur,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,4550,4550,,,,,
BG,Bangladesh,BG87,Rangpur,17686,"Sutradhar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1930,,1930,,,,
BG,Bangladesh,BG87,Rangpur,18210,"Tamboli (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18210.jpg,Y,8720,8720,,,,,
BG,Bangladesh,BG87,Rangpur,17688,"Tamboli (Muslim traditions)",1,ben,Bengali,6,Islam,p17688.jpg,Y,5020,,5020,,,,
BG,Bangladesh,BG87,Rangpur,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,34040,34040,,,,,
BG,Bangladesh,BG87,Rangpur,18229,"Teli (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18229.jpg,Y,7640,7640,,,,,
BG,Bangladesh,BG87,Rangpur,21259,"Teli Gangauta (Hindu traditions)",1,ben,Bengali,5,Hinduism,p21259.jpg,Y,930,930,,,,,
BG,Bangladesh,BG87,Rangpur,18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,6950,6950,,,,,
BG,Bangladesh,BG87,Rangpur,18252,Tiyar,1,ben,Bengali,5,Hinduism,p18252.jpg,Y,1820,1820,,,,,
BG,Bangladesh,BG87,Rangpur,18272,Turaiha,1,ben,Bengali,5,Hinduism,p18272.jpg,Y,1490,1490,,,,,
BG,Bangladesh,BG87,Rangpur,18273,"Turi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18273.jpg,Y,19090,19090,,,,,
