﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
NP,Nepal,11499,102443,Danuwar,"Danuwar Rai",98000,1,Y,dhw,Danuwar,3,5,Hinduism,0.494,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,N,28.046060879495,85.175051460079
IN,India,11503,102448,Darai,Darai,15000,1,Y,xnr,Kangri,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,32.279999742843,76.479771139313
NP,Nepal,11503,102448,Darai,Darai,21000,1,Y,dry,Darai,3,5,Hinduism,1.105,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.882352579563,84.753160533573
IN,India,11537,115510,Dera,Dera,4000,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,20.164301201939,85.183775386047
IN,India,11544,102575,Dhimal,Dhimal,6100,1,Y,mai,Maithili,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.49724834106,88.357414406044
NP,Nepal,11544,102575,Dhimal,Dhimal,32000,1,Y,dhi,Dhimal,4,5,Hinduism,1.300,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.295269044177,87.664743288283
RQ,"Puerto Rico",11678,102818,"East Indian","East Indian",4200,2,N,hin,Hindi,5,5,Hinduism,15.000,1.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,18.44654,-66.073006
SC,"Saint Kitts and Nevis",11678,102818,"East Indian","East Indian",1200,2,N,hin,Hindi,5,5,Hinduism,25.000,1.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,17.297386,-62.713229
VC,"St Vincent and Grenadines",11678,102818,"East Indian","East Indian",5600,4,N,hin,Hindi,5,5,Hinduism,20.000,3.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,13.162636,-61.231525
VQ,"Virgin Islands (U.S.)",11678,102818,"East Indian","East Indian",700,2,N,hin,Hindi,5,5,Hinduism,15.000,1.000,18,A009,"North American Peoples",330,C0254,"Afro-American, Northern",7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,18.341286,-64.927245
US,"United States",11688,102836,"Cham, Eastern","Cham, Eastern",900,1,Y,cjm,"Cham, Eastern",4,5,Hinduism,5.000,1.500,20,A011,"Southeast Asian Peoples",160,C0064,Cham,2,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,40.71774,-74.003208
VM,Vietnam,11688,102836,"Cham, Eastern","Cham, Eastern",135000,1,Y,cjm,"Cham, Eastern",4,5,Hinduism,5.000,0.400,20,A011,"Southeast Asian Peoples",160,C0064,Cham,2,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,11.285280000172,108.49012000034
BG,Bangladesh,11698,102848,Magar,Magar,2500,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.202237351147,90.535260125219
BT,Bhutan,11698,102848,Magar,Magar,2800,1,Y,asm,Assamese,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,N,1,Y,26.8,90.2
IN,India,11698,102848,Magar,Magar,426000,2,N,npi,Nepali,5,5,Hinduism,5.051,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,,N,26.794053923112,88.438642654087
NP,Nepal,11698,102848,Magar,Magar,2214000,1,Y,npi,Nepali,5,5,Hinduism,2.275,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",4,4,"Asia, South",ASI,Asia,Y,Y,44,N,29.557886031187,82.212248687758
IN,India,11879,103332,Gharti,Gharti,27000,1,Y,ben,Bengali,5,5,Hinduism,3.900,1.360,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,26.716694,88.797937
NP,Nepal,11879,103332,Gharti,Gharti,139000,1,Y,npi,Nepali,5,5,Hinduism,1.073,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,3,N,29.654024681725,82.811575828044
MZ,Mozambique,11982,103544,Gujarati,Gujarati,50000,1,Y,guj,Gujarati,5,5,Hinduism,1.000,0.200,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-25.938698286597,32.556124917131
NZ,"New Zealand",11982,103544,Gujarati,Gujarati,27000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.908035,174.800124
PO,Portugal,11982,103544,Gujarati,Gujarati,20000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,10,"Europe, Western",EUR,Europe,N,N,1,N,38.743753,-9.141152
RE,Reunion,11982,103544,Gujarati,Gujarati,24000,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-21.271440000056,55.525690000093
RW,Rwanda,11982,103544,Gujarati,"Gujarati, Indian",1400,1,Y,guj,Gujarati,5,5,Hinduism,0.600,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-1.9642985060712,30.070560589599
SF,"South Africa",11982,103544,Gujarati,Gujarati,33000,1,Y,guj,Gujarati,5,5,Hinduism,3.000,0.400,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-27.51183,25.6441
SN,Singapore,11982,103544,Gujarati,Gujarati,4400,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,2,"Asia, Southeast",ASI,Asia,N,N,1,Y,1.32609,103.89896
TZ,Tanzania,11982,103544,Gujarati,Gujarati,578000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,12,N,-6.8381,39.22487
UG,Uganda,11982,103544,Gujarati,"Gujarati, Ugandan",507000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,10,Y,0.38656,32.47229
UK,"United Kingdom",11982,103544,Gujarati,Gujarati,635000,1,Y,guj,Gujarati,5,5,Hinduism,0.050,0.030,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,10,"Europe, Western",EUR,Europe,N,N,13,Y,51.36450736862,-0.16835637664548
US,"United States",11982,103544,Gujarati,Gujarati,611000,1,Y,guj,Gujarati,5,5,Hinduism,4.000,0.600,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,12,"America, North and Caribbean",NAR,"North America",N,N,12,N,40.687658,-73.973333
ZA,Zambia,11982,103544,Gujarati,Gujarati,50000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,Y,-12.993502,28.649431
ZI,Zimbabwe,11982,103544,Gujarati,Gujarati,34000,4,N,guj,Gujarati,5,5,Hinduism,8.000,5.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-18.97015,30.49041
AS,Australia,11982,103544,Gujarati,Gujarati,56000,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,1,"Australia and Pacific",AUS,Australia,N,N,1,N,-37.71,144.79
BA,Bahrain,11982,103544,Gujarati,Gujarati,30000,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.800,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,N,26.211163396873,50.554336805
BM,"Myanmar (Burma)",11982,103544,Gujarati,Gujarati,35000,1,Y,guj,Gujarati,5,5,Hinduism,0.800,0.409,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,16.845624204393,96.182544520913
BY,Burundi,11982,103544,Gujarati,Gujarati,3100,1,Y,guj,Gujarati,5,5,Hinduism,0.600,0.200,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-3.3711438755894,29.355110053886
CA,Canada,11982,103544,Gujarati,Gujarati,285000,1,Y,guj,Gujarati,5,5,Hinduism,0.900,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,12,"America, North and Caribbean",NAR,"North America",N,N,6,N,43.655855,-79.428931
ET,Ethiopia,11982,103544,Gujarati,"Gujarati, Indo-Pakistani",3800,1,Y,guj,Gujarati,5,5,Hinduism,2.000,2.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,Y,N,1,N,9.005642,38.737572
FJ,Fiji,11982,103544,Gujarati,Gujarati,26000,2,N,guj,Gujarati,5,5,Hinduism,10.000,1.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-17.802196804839,177.41619999963
FR,France,11982,103544,Gujarati,Gujarati,1100,1,Y,guj,Gujarati,5,5,Hinduism,0.600,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,10,"Europe, Western",EUR,Europe,N,N,1,N,48.904892772783,2.3446613760217
KE,Kenya,11982,103544,Gujarati,"Gujarati, Kenyan",222000,1,Y,guj,Gujarati,5,5,Hinduism,0.100,0.019,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,4,Y,-1.24803,36.77976
MI,Malawi,11982,103544,Gujarati,Gujarati,60000,1,Y,guj,Gujarati,5,5,Hinduism,0.500,0.100,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-13.99970093475,33.793608761935
MP,Mauritius,11982,103544,Gujarati,Gujarati,2100,1,Y,guj,Gujarati,5,5,Hinduism,2.000,0.200,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-20.173561,57.510469
MV,Maldives,11982,103544,Gujarati,Gujarati,1100,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,4,"Asia, South",ASI,Asia,Y,N,1,Y,4.17,73.5
BG,Bangladesh,12027,103627,Hadi,Hadi,84000,1,Y,ben,Bengali,5,5,Hinduism,0.472,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",3,4,"Asia, South",ASI,Asia,Y,Y,2,N,25.691577,88.694127
IN,India,12027,103627,Hadi,Hadi,1173000,1,Y,ben,Bengali,5,5,Hinduism,0.477,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",3,4,"Asia, South",ASI,Asia,Y,Y,23,N,22.740526347269,87.571795646702
NP,Nepal,12027,103627,Hadi,Hadi,2600,1,Y,mai,Maithili,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.686409532508,87.784022406304
BG,Bangladesh,12036,103647,Hajang,Hajang,19000,1,Y,haj,Hajong,3,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.738656,89.588207
IN,India,12036,103647,Hajang,Hajang,97000,1,Y,ben,Bengali,5,5,Hinduism,0.874,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,2,N,25.70369306788,90.356835823704
NZ,"New Zealand",12106,103789,Hindi,Hindi,73000,1,Y,hin,Hindi,5,5,Hinduism,3.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.78,174.73
PM,Panama,12106,103789,Hindi,"Hindi, East Indian",16000,2,N,hin,Hindi,5,5,Hinduism,10.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,11,"America, Latin",NAR,"North America",N,N,,N,9.0659467650312,-79.425206501779
SA,"Saudi Arabia",12106,103789,Hindi,Hindi,185000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.800,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,6,"Africa, North and Middle East",ASI,Asia,Y,N,4,N,24.694158,46.749517
SF,"South Africa",12106,103789,Hindi,Hindi,476000,1,Y,hin,Hindi,5,5,Hinduism,4.000,0.600,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,10,N,-27.80271,29.69512
SN,Singapore,12106,103789,Hindi,Hindi,14000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,N,N,1,N,1.3299,103.90756
BM,"Myanmar (Burma)",12106,103789,Hindi,Hindi,132000,1,Y,hin,Hindi,5,5,Hinduism,0.700,0.250,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,16.984008000269,96.009663000247
CA,Canada,12106,103789,Hindi,Hindi,299000,1,Y,hin,Hindi,5,5,Hinduism,0.900,0.263,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,12,"America, North and Caribbean",NAR,"North America",N,N,6,N,43.684493344292,-79.491940291311
ID,Indonesia,12106,103789,Hindi,"Hindi, Indian",95000,1,Y,hin,Hindi,5,5,Hinduism,0.500,0.200,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,N,2,N,-6.174685,106.782961
KE,Kenya,12106,103789,Hindi,Hindi,7000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,1,Y,-1.307477,36.86355
MP,Mauritius,12106,103789,Hindi,Hindi,37000,1,Y,hin,Hindi,5,5,Hinduism,1.000,0.300,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-20.172883,57.5073
MU,Oman,12106,103789,Hindi,Hindi,15000,1,Y,hin,Hindi,5,5,Hinduism,0.600,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,N,23.617013962324,58.505255782928
MY,Malaysia,12106,103789,Hindi,Hindi,64000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,3.1390213382641,101.70027855071
MZ,Mozambique,12106,103789,Hindi,Hindi,51000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,1,Y,-25.948678,32.57046
TH,Thailand,12106,103789,Hindi,Hindi,24000,1,Y,hin,Hindi,5,5,Hinduism,4.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,13.77,100.56
TZ,Tanzania,12106,103789,Hindi,Hindi,79000,1,Y,hin,Hindi,5,5,Hinduism,0.400,0.100,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,2,N,-6.156026,35.732405
UG,Uganda,12106,103789,Hindi,"Hindi, Ugandan",6300,4,N,hin,Hindi,5,5,Hinduism,6.000,5.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,7,"Africa, East and Southern",AFR,Africa,N,N,,N,0.40096,32.59991
US,"United States",12106,103789,Hindi,Hindi,1185000,1,Y,hin,Hindi,5,5,Hinduism,2.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",17,12,"America, North and Caribbean",NAR,"North America",N,N,24,N,40.719584,-73.905002
IN,India,12127,103879,Hrangkhol,Hrangkhol,8700,2,N,hra,Hrangkhol,5,5,Hinduism,5.680,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,24.868845922952,93.206311145588
CE,"Sri Lanka",12213,103998,Mauritian,Mauritian,3900,2,N,mfe,Morisyen,4,5,Hinduism,45.114,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",10,4,"Asia, South",ASI,Asia,Y,N,,N,7.78822,81.49719
MP,Mauritius,12213,103998,Mauritian,Mauritian,1002000,5,N,mfe,Morisyen,4,5,Hinduism,35.000,11.643,21,A012,"South Asian Peoples",468,A012,"South Asia - other",10,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-20.143944797315,57.509883625129
SF,"South Africa",12213,103998,Mauritian,Mauritian,43000,4,N,mfe,Morisyen,4,5,Hinduism,35.000,6.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",10,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-25.744992,28.23794
SF,"South Africa",12225,104017,"Indian, English-speaking","Indian, English-speaking",471000,2,N,eng,English,5,5,Hinduism,10.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",2,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-30.693743105853,30.373213301022
SN,Singapore,12225,104017,"Indian, English-speaking","Indian, English-speaking",79000,2,N,eng,English,5,5,Hinduism,8.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",2,2,"Asia, Southeast",ASI,Asia,N,N,,N,1.3061367382199,103.83580497972
CE,"Sri Lanka",12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",1600,1,Y,pan,"Punjabi, Eastern",5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.788872976602,81.497773392512
IN,India,12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",16194000,1,Y,hin,Hindi,5,5,Hinduism,0.029,,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,324,Y,27.53032662233,78.461228932424
NP,Nepal,12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",1200,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.272277249041,85.693705612801
PK,Pakistan,12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",155000,1,Y,snd,Sindhi,5,5,Hinduism,1.337,,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,3,N,31.533067538499,73.471435160767
IN,India,12553,104694,Karua,Karua,8800,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.22855139198,86.99611825725
AS,Australia,12486,104555,Kanarese,Kanarese,15000,1,Y,kan,Kannada,5,5,Hinduism,2.000,0.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",7,1,"Australia and Pacific",AUS,Australia,N,N,1,N,-35.16,149.14
CA,Canada,12486,104555,Kanarese,Kanarese,19000,1,Y,kan,Kannada,5,5,Hinduism,3.000,1.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",7,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,53.6,-113.44
MY,Malaysia,12486,104555,Kanarese,Kanarese,64000,1,Y,kan,Kannada,5,5,Hinduism,3.000,1.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",7,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,1.4758117657004,103.75959049041
NZ,"New Zealand",12486,104555,Kanarese,Kanarese,1600,1,Y,kan,Kannada,5,5,Hinduism,3.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",7,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-36.754492,174.742642
SN,Singapore,12486,104555,Kanarese,Kanarese,23000,1,Y,kan,Kannada,5,5,Hinduism,4.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",7,2,"Asia, Southeast",ASI,Asia,N,N,1,N,1.3609128603403,103.7598653556
UK,"United Kingdom",12486,104555,Kanarese,Kanarese,5500,1,Y,kan,Kannada,5,5,Hinduism,3.000,1.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",7,10,"Europe, Western",EUR,Europe,N,N,1,N,51.57,-0.31
US,"United States",12486,104555,Kanarese,Kanarese,86000,1,Y,kan,Kannada,5,5,Hinduism,2.000,0.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",7,12,"America, North and Caribbean",NAR,"North America",N,N,2,N,39.95,-83
IN,India,12487,104558,Kanaura,Kanaura,64000,1,Y,kfk,Kinnauri,4,5,Hinduism,0.065,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.59044,78.48414
